Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,128318,Ckpa9PWjbZMvJk681m7uCn5d8BKRa3kcE2nmRsEydfMmHmhTDPGXU,0.001000000,6.556714808,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,124568,CkpZfD572UXB6GRzuMXss96ah6k11ZEKSNDjSmxqhvbyedAqVzKwy,0.001000000,8.553635636,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,120842,Ckpa7N1SSLvwZ2GVZs8uaTFGWWPRMoe2fQK12bwnJzkr6rEKpeuPP,0.001000000,7.804421074,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,117584,CkpZGMrvhajUZJcAPCfimaHY4ir27a3MdBQohCZhJy1ecHft42fVk,0.001000000,6.126704635,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,113549,CkpYahd12Cj5k52EGci8q8RvgHq5aubgfHZnWUE5Hiy3cV75VwHUz,0.001000000,6.424086913,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,109995,CkpaCpGGtVXTozjHjKMaP5f8UeyzWyvcTsFjCLwuL8VXyx6X8nDCC,0.001000000,6.930507742,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,106565,CkpYSTDE51jACUaFhF4kqCKFGCPoYqDHkhMULkpj4thiggbrwhpFd,0.001000000,7.479323377,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,103939,CkpYwPpiCrHDrdhufwwZyaVWPdDEwHr6jyqEi6C1o74p33L1id4Wj,0.001000000,6.661313311,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,101656,CkpZXSREhArXWYRQgxTYMqy6mX5wpdT8YUukvThuPZrUnnLHetukc,0.001000000,7.986725552,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,99439,CkpYeq2PJo6AhQfEWfnivPCRxfepTgthdXoe34hEuMQwyUo8EKLT7,0.001000000,5.992522074,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,97186,CkpaGfddkBtoQaWuKCXbipkiJ57viKwPpyQJyXsDZUSNpp3Yuhpjp,0.001000000,7.231352946,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,94949,CkpYYGugw81ZojfyGZ3S4cEL4uXfFSi5yVtFW8fDb9ZGhntXWVp18,0.001000000,5.848155293,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,92727,CkpZwbqLM6Y1ahdSXa46D27RLsFCVhMiNsVqy5c9xNcSreNtkT6PX,0.001000000,6.723479863,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,90283,CkpYQhDonbR5h5uwFvns8L5KQmVJPUiN4qNKvPu9qFb665NzDhrZM,0.001000000,11.409723771,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,87994,CkpaHGPaiZWtc6zHAqGir5s1omjD7YRgBbF67avSJj88uXF2Rk1jn,0.001000000,9.623586108,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,B62qrMf9nEXYm8VSMFJMZMVPXpSGi57LGPh3yJkbCNYRQnVKxh3Pu8Y,2,CkpYkHrMR9AnSQGKHZuN5keNeAcN7Rs1HGcBprBXhC69n9dntUxgu,0.010100000,587.020667067,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,85807,CkpYiR2wmk2hsNfxMrqpwH4kCmiC9mxxwpM5o6wzbgbwcwMjhEM7V,0.001000000,8.332309796,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,83538,CkpYZ2gBaqLSxRB2c1DNGWKm6SWJmPpzy4TJ43hm7QivS7jZfNosg,0.001000000,10.769236677,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,81310,CkpYdrTEzcpu59tRbfPgzmsqsDBNPeT8CxSv4qwzYBiFjEpAXJC1C,0.001000000,9.276231912,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-11 10:24:00,286625,3NKTufhNKLtyZSspMiFhJnoPb6icuGcVaF7qHfbKuWtkFxRBhthk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,13004,CkpZLb34mLyCThv3cY53j1gvtGWv3ExzyFxTbym5PjdoUX4PmKezQ,0.030000000,276.400000000,,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq4tMCDotAvzjqwyUzbYcFQDoLZACPnrLfyExfGpB9E4douMmh3R,79079,CkpYmQaAFfc4jZakmzKaL9vdWUz4WsapvQypuaN9tPcAmyZbtUsmX,0.001000000,10.102403016,Piconbello epoch59 2%fee payout,PAYMENT
