Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,552736,CkpYdo76312Mu7qmRVjsZkSUsbkYZdax6q8EoNeUy7MdM46oYEECb,0.005000000,15.990291371,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,548334,CkpYvPma46DFsxFAuaXLkJxvVMPb5Lgu65RtR9dJj5ByKPNDYzRvq,0.005000000,11.574090233,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,543657,CkpYebebtHCy6bVtcu5FWz8PmSq5Mir2YVVoD7N2DatFYizCH5xoW,0.005000000,15.387278712,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 20:48:00,352929,3NKyqwTjNFhQpidAq2NEBiEjyEvq9RRR8qXPQBuo9C86b9c2zbtU,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,102,CkpZGNBVW1X7G6xp6fFUygDsJhqg1Srd9XEU3rFrU2WQFew56qmsX,0.010100000,1705.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,539317,Ckpa9xiL37zgVw7VHaKf8FXAs8JGTvFwJwDEUKWdFxeGT34Bao7T6,0.005000000,11.041875711,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,534657,CkpZRv2YL9FiFqWH5jQTZQcXbaFgQj1A27KnKebMjJnPnsNWXUe2y,0.005000000,13.785840284,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,530377,CkpZGxrMQnZvcpX8zhqUWENP3rCtWnM8yAhctmebnBezmxzoRRhK8,0.005000000,10.682946289,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,525647,CkpaKfW4DyoEXfzx1kdjrwQLgLCJTFMyM65nsLCoNfgpqU85HAzmU,0.005000000,15.919652700,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,521300,CkpZdHijZHrCSiQG97FpbrhK3AgKagQqLKmfZH21ZontjfLDZwAfR,0.005000000,11.512099402,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,516568,CkpYV2bXHtmfarvZ3wDp3zZWVipscjA55sphABKPeszmbuFqSwYxL,0.005000000,17.101376217,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,512189,CkpZot1w7LW8GBuDBwk3UydGLs7GAKs9NoNPqN3SnXayxkdfyJ9Bh,0.005000000,12.580980196,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,507493,CkpYatRRAPi7aVhaLsGSyDM5yK9AdmYqytEB3SuTzXHZ9V145ZFdU,0.005000000,17.375029958,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,503028,CkpZCgndWFY4xJXbV4pHKaaWPF3dc9Sf5H7NsSGzxiYEN2Qhauup9,0.005000000,14.317599153,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,498368,CkpZepC4KA4HS6aF9noTapE5i7j7akzEbqdWEvp2jXMfgSXCUAdiv,0.005000000,14.886657328,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,101,CkpZygUUT9oe8UgeqgjYWdyzoTaWiY5TbEEh7VPSXkbQmhUB9Pxcz,0.010100000,325.000000000,,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,494007,CkpZyUWje2cuajpeLzVb7evyCe3qaFxwtZG4LzrWeGQzTfM6roTFH,0.005000000,14.611890737,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,489312,CkpZxWgXx81CNUxTfpGpKX9RbNfYLyrFAGgcanUsA3LTqWBfTvs94,0.005000000,18.327610724,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,100,CkpYdZYLgamRD8p2YYR3jE66354bzTD9XiH6TceL3s27N76czJNjQ,0.010100000,357.000000000,,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,485187,CkpaJmMSQx7Uv7f7QCxxiMdysZddg5poCE2xmhxgHd6NendB2WNbX,0.005000000,11.067089319,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,480573,CkpZGPFj11ZcxyFs4mzzp1zPP7wuYDJoEr2Z5cqq5ahzani1jsRjg,0.005000000,16.679985933,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 03:18:00,339908,3NK6wS9wEJeyoET8jUC45VmoFsvXzdbjUMSVjy9PX8q8ooAUn4P4,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,99,CkpZo5izo2jrnPrtuxv3KU3arV4sbvfvPqeVCQMg3kJF1G5Uw3Hog,0.010100000,269.000000000,,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,476269,CkpYgqcPoStphKdefhay7oHPmZ9t7Lb2bcD8JxqAVvsofevJFesU3,0.005000000,15.306742472,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 14:51:00,338441,3NKBGuJZrWU52r7NbwjpQR5KUxFUfh1HnYja4PsUk7b5YiwY89Sw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,98,CkpYpsgZtJizFkvEJSFKLjEaPJwZcPYACWB8f1KNVzUYMGpsWYkJP,0.010100000,446.000000000,,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,471840,CkpYXuenxDdx5ByPYoUeYGyPRvEswHy9F6TBjYVAbjShVYZqY7zjp,0.005000000,17.412861598,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,467578,CkpZVkwLvkrQoc2E9txcskk8T3hVXXar6ZGENK4kSwZCofihXM4bY,0.005000000,15.133245168,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,463068,CkpZkiVdvnaqqrN2ddWPeqrrdXDwHL3c4U589LBwNPG9Zqf5nxYv5,0.005000000,19.243801387,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,97,CkpZBaDo9MJn4DFdtQmfHUBzToLVw4Zy1M1Nohw6ex5GJcTQagVgc,0.010100000,339.000000000,,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,458947,CkpYcNHy9BTe1D2u7f2xTKYu7UYfpY3utC6pFthxW2Tft5Biwb1Ld,0.005000000,15.109371938,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,454571,CkpYXF1fnFTmkZhcRbdbxBSe9ajAJRJridvuor6nBjgTcdGSrJ3CT,0.005000000,16.702859221,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 08:03:00,334724,3NKKPkva1m1BbMHxeGAWJaF8AUEF652pctTs1pJ4cqVTB4fnK17a,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,96,CkpYjt16FooyMe37DWABbERuW2PhQPJnGyZxKmuU2Z73G8HsBvd1Q,0.010100000,353.000000000,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,450518,CkpYiqjvPdKSMxK98UfJjDhDMh9xEyMpiM94drfDYdxoLFXVjufsR,0.005000000,13.800568555,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,446086,CkpYdpJZKXLBQcGi1hyn4giDYDFE5chLkKrPvH1Mhp5Tfqzf8CZCN,0.005000000,20.705173865,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 08:18:00,332928,3NLGVrNGoU2Rg2m1LFun54aRaq7RNSuFcR6oe6fNmegeUiTzVTni,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qruUV9uWBzGZTR5hFAHiExe1Bsuac64b2RNqKa4PkY6ucjs3Pr9f,95,CkpZJ76mvTuxqbRhgzJkRSsth8VRKBCfisuBBAsjzaZYpzdtExjX4,0.010100000,42.740000000,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,94,CkpZcBfRfHjtXEhatghWqq1aB2Ci2EvfmUgyu2J3euBEpTX7Ruu3d,0.010100000,347.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,441973,CkpaGyBQqQucE3jcJ8c8XYGKdJbtegmsVrqzWg1R5skqZUNukqJEx,0.005000000,15.571861629,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,437728,Ckpa7bqBk1K6J1suq5JDGcaaCqZPNA42xMGzWawEU9F8AdJGykA2y,0.005000000,19.055182971,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 14:42:00,330933,3NLsbaKx4QN1DZgHHPw1ZCCDNG4oTmDoBs5U9KfB5iNhbFDcWdE6,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjNgn3fWFnEGw6YmWDbW65iwQ2TrdahFCGM4tc2uDKkmA62Pobn5,93,CkpYVk9LmHGeAWSqKrgnoqtTbS59XPv3BBdE4tUs4QWzgBY1RjKFc,0.010100000,284.000000000,,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,433693,CkpYhSabzhhu7kDgxzj5kvU2cDtyhkUXiPcyWsAdeGqaKq5gHS2bh,0.005000000,16.303847916,MinaExplorer Payout 304 #330094,PAYMENT
