Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-27 07:54:00,161979,3NKNaiiA44xYLYmdH3NAQsPVxE9otVghK9EiXkFYNX5wpBhVrEHf,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYo5Hc9aRDQw3RjcdjJ2w13b8aLj6Y3TQ2casxQ2SGF9CRGXR1J,0.001000000,203.899000000,,PAYMENT
2022-07-27 07:21:00,161971,3NK76uicmTAkJKzxVCTdharh9zw1gasGyPw2iAGyQo1H6sPVuVk2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,63777,CkpYQSCQrGqRFEAYUke8a1we9EpuHbkBHVHFruW1Asac5Cs2Y7Hwa,0.020000000,203.900000000,,PAYMENT
2021-11-14 09:51:00,80704,3NLwbAbE7gX3rWg1FZz2Aig5XPceLbS7t9F9Q5Cap7HGo1UJgneU,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3XLfzQi4GmPo9BXAEbh7AP6qLbzhiNkdSgoR4xNw5dkRSY6qa,0.030000000,102.970000000,,PAYMENT
2021-11-14 09:12:00,80693,3NLiDfB1n2z9oYbKK9jSHKVHKBaBzvN86bdYmaaDns2Jaj2sVaK6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,42877,CkpZGzUMg5z5VPUyLYX66XL1NEfFkipPp6NxKTogQLDJZvSoTMT9p,0.020000000,103.000000000,,PAYMENT
2021-10-15 03:27:00,70927,3NKNqx5y9qFj5nkjgg5YY5rHorJuhWnirfLYbnpg5EdjonavzLrL,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiG55fcLi9TXEFF4go33Whb8x4VCAMWDaAQjwsgvWs4c6pbu71,0.030000000,114.827895000,,PAYMENT
2021-10-15 03:12:00,70922,3NKJH6azoLUEu3b2RieV2BDNu6u3KGx6t2RRa47bTM4SNqWxRa4a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,35217,Ckpa5GrsUJbAkHXY43bPUh4T8TqgBRm7DmEw7Mo751k2ttmX579yv,0.020000000,114.857895000,,PAYMENT
2021-10-13 12:09:00,70409,3NLAWDftC51LR4gQVcL6KSxJ1gKFuvFfi9Y2HHRnhcGH5hSb5S3S,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtToBqw5DDdhgGMYxCvjrovogp6EY2oXuaGJfEiumkZGBK8sh6,0.030000000,210.325321562,,PAYMENT
2021-10-13 11:21:00,70397,3NL2kcJceKHBx44xqiLK8hYtiLFYYRMYkR6dVcjyVoVmHsFrYo7m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,34749,CkpYvKPy19RQoWNxTwEK3JKAo6g8d6L5f3v3S6gvLKPyq1vS6dQ8x,0.020000000,210.355321562,,PAYMENT
2021-10-03 12:51:00,67303,3NKfNkw6KDL275ykK6EbhySgwBKNksptKBjX17cV93USLXxivtQp,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZj3WpT3WP56BhwAbgjxpQFzePCpqCUDvyay3A6x9LUt64ehKoi,0.050000000,153.634400000,,PAYMENT
2021-10-03 12:15:00,67292,3NKvgBrdjTvfC5bWRQ1rWykNCe1ShhdhSsnShgZYH6SBEcRvXnju,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq7NuTmBVhUdv9shJ9qXD2bXS2wfzStwacWsamr5rhhBfoanxPR,32729,CkpZd2Tpx6q1PdPrMDL6Y3f27kFCurPrsKtQmutYjPMPiqrR5z2a8,0.020000000,154.684400000,,PAYMENT
