Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-14 17:24:00,109046,3NLdjpqjGPWFHaovwiBZdZ72JML5YiZdHtnfiLSGHPTqiepC6Fd6,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZrBhhQmm7DGQkgLbGRJLD1wUGtHjVA8Skv2wCrj3UNa2vVzsGA,0.020000000,1843.075000000,,PAYMENT
2022-02-12 06:12:00,108244,3NKTe7U55Z9qHBvx88CKYWsXmtZWWsUUrjKdgfYHRB3sqL2QecLq,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYV1c1EDzCXxXXHY3bMq3bFieXgYqwZQr4KD16s5besFyyY7DD6,0.020000000,5120.453900000,,PAYMENT
2022-02-12 05:48:00,108239,3NLtsLiFsUeAKfkWR3J1QiCWoans87qhGeaGYCgb68NhadCZwmDG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,43859,CkpYvqksFiTkz7d89HBthfwwkKSvJEwksLqb2sXuyTHiRLxKYDuqk,0.010000000,5120.473900000,,PAYMENT
2022-01-31 04:30:00,104526,3NKskFN83piwGsoZ17zkqLJCturSbNUJhcWu43FcqCLbr8dyMhLe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,11608,CkpZk2TvoRevPXb2gJJqVLL6CQ6tUGxDovLT8DpErCnoBHojcvdzk,0.010000000,1843.115000000,,PAYMENT
2021-07-21 13:54:00,43222,3NKaiipF18NkLXHyT7iKhGCbGT16X2nfT211JUpmjmEFHw1YgEqj,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYrZfQXnGTALDGzhoP4rwCCiXvKquzyxiwku8kp7GTeYsh5T4sx,0.020000000,1612.592600000,,PAYMENT
2021-07-21 13:39:00,43219,3NLhibfQ6vPZbrBYmrcttxVV83TkTc8AvMSk7xf32Budaw437KaZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,3073,CkpaHJxCWpe5mykdAHsfLaTTwkXv4Z4CC4jY3mS3gdajWhvxH9abi,0.010000000,1612.612600000,,PAYMENT
2021-07-14 13:18:00,40879,3NKowECYNBDerZD1Zo6NjFPeMgYzHbnaiAdujc9UcVxNrkr1ados,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaAJAJxtD5nkjAHBiHmUXivV5XBUWgETFY5obeUmT8cH1Sgj282,0.020000000,3905.725900000,,PAYMENT
2021-07-14 13:06:00,40876,3NL1FuSRKkUT9iAmy9hHHhbopLzeTdyfMw8tGu1cgXBNA4XSynfJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,2777,CkpaLbDiHPvPPZZinL66KjnDcwvroqFPQ6SUHVfNfQJsgKFCpYBTs,0.010000050,3905.745900000,,PAYMENT
2021-07-10 08:06:00,39459,3NKs1h6UufHRwhfrLfALfw7PqjCLRqXnqsVSN9aKMsV6KB7ZABe8,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaLk4HZPq6K7GWYVBrM9QkWq5bRfnSrSYvna3CNwzBrqPeZjUtG,0.020000000,809.369100000,,PAYMENT
2021-07-10 07:54:00,39456,3NKwkznQNQHqbo9k4P2YnUSKSwjGoUTAkcw9dnLBFFiHWfjr1qSK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPkHofnni3xcHjPXuswHGboeBCXQDPcvQmB4WEqquAS8i5FoKKM,2644,CkpaEfFttVdRt19KbRnVM7o64ztHwVJE7khXCQtoBjMvUDq3i56A3,0.010000000,809.389100000,,PAYMENT
