Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 23:51:00,76347,3NLJXW8wTqWyV8N2WvDJauJ9Ug61ASHR5V7L6pvhvjdckyogfqbK,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,6,CkpYux19zdodccuZaWkJ61Hu6chhgLZ3p5qvnRnmYCavTwGRpk7sS,0.031000000,0.314966350,,PAYMENT
2021-10-10 19:54:00,69628,3NKihmjAASCY7LcWXkKwzUFchpJuPJJVRw7xgJm8nKH7gjsVhpT4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,32556,CkpZcHJcTvuQj1D4EP7etpeaZXn1yLbEDZS7uH5QyHE5JkidcjZRG,0.010000000,0.186960101,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-03 18:15:00,67366,3NKhH15NeXB1XKwTdXZjmH66eRdG4Bfsc4qpS6hX4Q91mgeMdxtm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,29845,CkpYZQspz1ogQpSzWAuLByNbkmYp3LxR3zEJSHsrnQRJ6dMNWM8Gg,0.010000000,0.159006249,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-24 12:57:00,64453,3NKwmxjsKP7DVWduEUUr7JK6mBmnefK7J3xocWPg6KfvP87x6kgX,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,B62qmhisDYzBtXXf6bNPmHAMCYBGcvQGxJd4xos6iREvSqE9uLuKKBp,5,CkpZLTKjHYkzRqKGiJqvbzxvX9akRNJXWS8H9AjnAn5E3fQ7cCjaE,0.011100000,55.427231425,,PAYMENT
2021-09-12 15:57:00,60653,3NKcNhiQvCAK4XxZVYCrZGPbw1VssNjpydXDBxwpAZd8k3TpkYUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,21334,CkpZcPVThb1XKcUxrFK4JZ1sdAcayVyqLV233Td2JsqRjTgbbZXDR,0.010000000,12.934237687,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:00:00,59510,3NLjebtW8Zd795BWPxRxiWhqHtasr76SsYqu5RVkjWH99vY9Ybe3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,20399,CkpZGSoeM2Fh5JeqwZ5Px71R1J38t73xeg29cHVRYRzqosswn676M,0.010000000,17.839397483,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 16:15:00,58482,3NLdN2LHa8ktn8qCPxhYmkQXP3znx9cYvpF7LAnc4H5Bwyx1HBdY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,19443,CkpYzdgXvjSNtrVk9rp8UuCqLhL5mvXcnWb4upJyGF7Euf2uV9TWT,0.010000000,24.664696255,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-04 15:51:00,58154,3NKpb4513XEmW7AcfcJE2HDc8xAEWkw7rKazLqZqCVYwpEpd2WN5,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,B62qraJ1wqGHJ9YeSMYW1Ek4UoeMtZduYrioi7C8W7kLUjxHCCrw6qi,4,CkpZt7zeVSPYtqQQdJFuMSAPDUPdE15P2SquEDsZmXpmXkWw3sL99,0.028000000,111.131569229,,PAYMENT
2021-09-04 15:45:00,58152,3NK5NiBboc4kuuUxj6AXHsZU6dSFqmGs9USrds6qHJfTB7ko7ijm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,24680,CkpZiAEsWunoYDmchDKedFAMVbsks2u6VdgQuYsA5o2jZKnKQ6P2E,0.020000000,91.799841300,,PAYMENT
2021-09-01 22:21:00,57271,3NLvAHkgLaXJkc6yspXLcagHcKwZzqsAH8HjqiS1cx4YMtTczYgL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnwiAwhrbbSPWFWUNUYWPmd5CNhySGGpDq9yW3vHxhyXptR16sxr,18527,CkpZH8jxLgi5bV5tFhr8PVL1kXdQdqiRhXNJtaiqg4pkLd4dggKA3,0.010000000,19.359727929,MinaExplorer Payout 48 #57252,PAYMENT
