Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,415264,CkpaCv862GW7UrLFSxKZkQAdwQoWnCXSEMQc9mssMZC76P4rB8KRC,0.001000000,0.102741188,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,402516,CkpYX6raP97KmL5R5VTy9uGYnjCi3RzUYAygjGh9Fnteqx7Q4Du7C,0.001000000,0.084755478,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 22:03:00,310783,3NKqGnv9vMBjfL7mM2wCqFPmwb7EnAqj8ZZLQ1Xc2xMuK4FAe9S2,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,B62qrLog1AEgwBNYs4avu1BebDzFK8dvh2dN5t4Xd8S7nbFmHMwgQ7a,10,CkpaK92tFd9zZEwGgmi3urMxG7x4AaHYk15fFbupPLBsaG9coUm3G,0.010100000,11.662737769,,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,390472,CkpYsAwK4QQ8w7HcQtjsfRu7vsiB3tMqwEzyz7xnKDxvJNrZKT5yE,0.001000000,0.087980365,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,378442,CkpZJHQVg7fXWmVnHuojAENyTnGh8wGjmB55nJx52in99WtarJ9Pd,0.001000000,0.077937564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,366127,CkpYfbb8Hu1yfRHTVnbjiny1EPotcF9JefdiNWyZaHDRVJu2DyYa7,0.001000000,0.079367149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,353940,CkpZfQSqjhULXVxVwKoq9X4f1NCX7GbaTLKFvLRVBMonVEzsZoPn1,0.001000000,0.087541633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,343362,CkpaEpjXLjLsYDm292n66tJp3FExqBndtpwULKbos9uyNe4KHrTbV,0.001000000,0.082585935,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,331520,CkpZAqYNeN2aBvrnhPCpQFSBBn2VPbxLqHfMTyeDumuzSLU9p63sz,0.001000000,0.076110132,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUqtyTu7TPs3x8idGHkL79hb3ZXLPWVvgH5WjMjGmZUowpLNmT6,319801,CkpZvsjxgqCVg1u2BsnsE73T7saBRFwMtXYNQUZKxB7zhodmo458P,0.001000000,0.095127456,payout_from_AURO_Epoch_59,PAYMENT
