Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-26 22:51:00,181997,3NLpwz6CHABs192AdEk2RpWWzpms9xxAjVVsRn5Qhyop3Dsy4wm5,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYWdyDwZFjecKH1wEUPzafoYtWc9orwevv4cmAxt4EXN5oXdMEt,0.030000000,520.298726886,,PAYMENT
2022-09-26 22:18:00,181988,3NKw1MhJDGpA6XrhEGZdS2XXobVL9NfCfDYdAFv8pvZK28vV5gqw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,65714,CkpZSDWCypBHjqBRLDH9VS1Ao9ycz1k9Uzoicj27qLRhYxrs79qDh,0.020000000,520.328725886,,PAYMENT
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,3378,CkpYjsfgPphMXpys34DbXw7MNbr5DcSY4kBMkbURZW99YmgLmhJTc,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-28 14:24:00,85226,3NKHARRXu29gFhPpTB3B2L4N9dYZih1cM6xJ146N9Qr6jXyGpmoc,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYn1iyduUUhXTN8nFd12yQHTTXkJDYJtijFRAzAB5xTUF6jGCNz,0.030000000,29.571700000,,PAYMENT
2021-11-28 13:51:00,85219,3NKq5iMxofZeT8zNhUWbEzcFFNNb7jtwR4LkhqyXNX83UkApR6bu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,44970,CkpZt3ernoCoTv4E2XXa6huzt6aWJvVXSWJip9oSQrBUowPEwhR7d,0.020000000,21.621700000,,PAYMENT
2021-11-21 17:33:00,83053,3NKa54pyVFJZPCvdRLvBtLPi4BGZd6i6qF26b168gyzreSaKkKA4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,44022,CkpYwR427umzYoAwEpqzM2TMG43evkExjc3mhaUFJ11QXiGrbKgHm,0.020000000,7.980000000,,PAYMENT
2021-11-14 18:12:00,80816,3NLg6Go8qQUEDQotpESZ2hnvi6ra31SKa7pP2JJ5L7rMKjZhEYmf,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZoav2rKsjHgMYLFWX4G9rhKBHGygEj5DhyiNgy4KRhNoVJcoix,0.030000000,69.130000000,,PAYMENT
2021-11-14 17:36:00,80809,3NKWwzcMDWdT2FzD4WMXv84eFdAAxFyN3dQpceUUgfGgaS1F6QNj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,42956,CkpZiYWTNCC86vsWoPrhVNMqKXuk1dGBrosE3BZw2vkTU45d1bAxf,0.020000000,64.980000000,,PAYMENT
2021-11-13 03:15:00,80279,3NLBF55JuwcVb3U38GddHMDagj8FYqk8FHZtyLhvjTnn8D6stwgw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,42651,CkpZxyhnJwGQ2BKsdf6n6gBwmi3Y3ghm2d6BeU1JLGnyz7xuWswA4,0.020000000,4.180000000,,PAYMENT
2021-10-28 11:15:00,75216,3NKmd6PBRSPDxFodbXPCAyQ4wv1u1LKDZkJjzeM4TzztETXE6JRW,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZy1iDiwhgaEsj2z89rampBW2H9TeCh7X1ziXyRutgVeKse7KPM,0.030000000,12.577300000,,PAYMENT
2021-10-28 10:57:00,75214,3NKAo1qZwhBGFVqgZDeXfgutRbFRQbaJXW7RdcN5Jwsi4DDWXfQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,38027,CkpZ8uqxDfjX5dhcPMyeKchDPcvMXSBPvsvZTsi1ZHphZRJLAuJZs,0.020000000,12.607300000,,PAYMENT
2021-10-18 18:30:00,72080,3NL84es2oXMCgs3Aa8MhQN7iDbFndB2NxZsNP5y5T8Gk13iski7H,B62qo4BzPGFM1YfWefECGhDK3hQYoZucoNntPDtv5XEsgwhfp2Sav3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmeYaMKhRsRHxiuQSfZH69rNgL5u4XPzcDtrei2ea2fmKC1Wk4,0.030000000,37.950000000,,PAYMENT
