Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:54:00,363939,3NK6g7mN8bKEN6JXdDVcLDKgGphLR5tLH79wvGP5tCRU1Jd95Cmk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,217933,5Jtj4u94Ysjj3MQ14qFEv7tZ9AARNWcruTjuLKVRz1qDZZLZNx6b,0.001000000,0.002909220,payout from mina-pool-payout,PAYMENT
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,214336,CkpZpdYvy89BPoB5CGbgcXtEtnV2HMihosNFbK5bLmfPAWKf9h4kS,0.002000000,0.003651364,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,212121,CkpYYArbB2cPQDYhoEZ4ixoopVX4dCvZaBEVqqVrfDHSSXvd4m4q6,0.002000000,0.001825523,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,209899,CkpZ61F25bKyrLXgngQYLhs6mgxzqttmRbgZqKuHtgGZnC5tu9mwX,0.002000000,0.001851711,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,207679,CkpYpL4f1BTgnQ6ZVy7ct15zt4RrVgeBeTFh4gg8BNkz6zssDFqCL,0.002000000,0.002469168,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,200844,CkpYxck9wHtBtVugiJav9WG1Sw8pswLMj8nkuLyZUNWQWP1mBdHYF,0.002000000,0.002705116,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,195862,CkpYT8j1cq1V6TWhEVtTDBuqiVde4LFQeNogdaRHyAVJGHWFMeRhN,0.002000000,0.003234303,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,189016,CkpZUf3jPFw9hG5U7nU5bmreEJUke29h6t24eXA5afyG8rkgGX6SL,0.002000000,0.003628951,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,155010,CkpaHDZoqb7QAxEzq9StLqtWkiJQScyrW46srykdNWGLSLJG6r5dc,0.002000000,0.006596607,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk6o5Z56gdjzDkwNc8iSYJiUDpJa7tHUd817jBZGKkD8bhC7hxRw,152910,CkpZwnZg1Lpqv7uFjUrJui4nW5JPJ9w9jmSJgcuUnoMtq4ZHWy157,0.002000000,0.007370502,payout,PAYMENT
