Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ8i3vR56qEqJoDMDc8hiq8VApmca7gw4eVw5VfF8eU98UJ1iTh,0.100000000,14.342544658,,PAYMENT
2024-03-09 11:09:00,336248,3NLmLtE2q6gprspWiwmqyWmJzN8i6tWHpJjNApkYtexML8m3uuJn,B62qpYdoskw9Ny3k2qE76yKJxJ6WAByjygJQeosLAK6E6WanCKjmBBU,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,7,CkpZJCSfhzQnNFA6RWsA47fZTXwQciWYELWZxCDAbVWJEsF43grdd,0.010100000,14.442544658,,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYbs8UoyHvoTLPN3GpEBGugAu5Hwbk7PuJehGrysJe4Tsdfo9su,0.100000000,12.207408613,,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qpYdoskw9Ny3k2qE76yKJxJ6WAByjygJQeosLAK6E6WanCKjmBBU,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,5,CkpZAiszvtWWzLsU3iE1YF79HrYeHEVVFUtXxjxVDZZcS47xUumYG,0.010100000,12.307408613,,PAYMENT
2023-12-30 22:03:00,317922,3NKxoHGDB9i5HetP98S3DLp4qG6PixuEUH21EQYSSmRAiHoTcdTT,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYWs8tHPEZ12u1e7VrKJQPsbAN8FB7t13UZXdAz1s3oQfM1U8vT,0.100000000,14.743543265,,PAYMENT
2023-12-30 20:30:00,317907,3NLhYvwHkS9BZjYKj6JcUTLsk3tHh3h9xQHpF4yKTBz5Xyo1YJJc,B62qpYdoskw9Ny3k2qE76yKJxJ6WAByjygJQeosLAK6E6WanCKjmBBU,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,4,CkpZduk5GRtdizVxR1WS3f24yRRHAwB7dwMpTNoTNGZ9gvnKV32y2,0.010100000,14.843543265,,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ4a1ELwYVL7oLTZ2e2cJyCbs1GFfzV6FcgAQWrV6LqjCXgZLQg,0.100000000,2124.465395611,,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qpYdoskw9Ny3k2qE76yKJxJ6WAByjygJQeosLAK6E6WanCKjmBBU,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,3,CkpZVETWwBik8WC6XTEUAa1dswMDhUsh1hnkgTTXwvuEGzThPhT1v,0.010100000,2124.565395611,,PAYMENT
2023-11-08 13:51:00,303796,3NLWoiE67GAADukj7vEe8UnjP1ieGs95LZErVsD1YiEwsdNScUf5,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa81LqhxGv9oEJiWMtUjGBGqiPFdBYufPBrjfQNcSJ3zPxAoVfA,0.100000000,200.910100000,,PAYMENT
2023-11-08 12:30:00,303779,3NL2KmLotLaHyVdfwTpS9HHKf9pigf59eBTMSvyKVxYLbq4s9ZiE,B62qpYdoskw9Ny3k2qE76yKJxJ6WAByjygJQeosLAK6E6WanCKjmBBU,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,2,CkpYjzynzEcT61on8H9uyEQ3DsawbYkto5H3voRwotL2ohNffikpP,0.010100000,201.010100000,,PAYMENT
2023-02-12 15:33:00,224758,3NLccqfkMXyHLtVDMgT267bfBX8RW5NCVTYN1sNUmEDNJaXFxich,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaBbZ3tpAJ3616PV4q3NumGmPiwPLeFGoGa6VuuEyDjonwXsPNM,0.050000000,900.550000000,,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qpYdoskw9Ny3k2qE76yKJxJ6WAByjygJQeosLAK6E6WanCKjmBBU,B62qnPU4hEP2iBqM8v8MFvYpbJqsnTB5HV4FujXUT2imCcEUdjgXv75,1,CkpYp25M5oEAkgGbdPcXX2HD4ij3Rvp8XmvQTKyxyvsAh8DCCrfAk,0.010100000,901.600000000,,PAYMENT
