Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 18:12:00,217635,3NLcEzENEwGL5KPMBWd5sHcEw4RCkK88GeXb2ak8xdfmEx2upXiW,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZy83oeCf1YPJrmeBLDgoEb2q8dPb9jzRigpiNhukyv22h489fh,0.010000000,23.990000000,0,PAYMENT
2023-01-19 18:06:00,217633,3NKFRKisqtU8y1heXDD5X1mbvsLKZeoVJbooaR4Fv8LLoNrpiGAt,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,334,CkpZGmoajgQpaqavsSgbGvWTvTGK5EchZoRHo4FvY9yihmESRzKeA,0.001000000,24.000000000,,PAYMENT
2023-01-19 06:15:00,217478,3NK7P9kfTBBNEN1MH5Wcn1ifXUUqvoGvh7UNPaV2QqavxVzPVXC6,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,Ckpa4teUbsgMPDcBCR9yuGSR1mwZTfFU1buF6G9vPB7XnwyXGC2bg,0.010000000,34.990000000,0,PAYMENT
2023-01-19 05:39:00,217470,3NLed2ser9PHdjUKAssDPzqZmJ3FxabfN4SDHqGM1oW9egVwB6hT,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,333,CkpZCTft4GDDjKt4Szn1GKvKHfHCh2Lazq5LHpXV6VcMQwUFJAPKk,0.001000000,35.000000000,,PAYMENT
2023-01-18 12:18:00,217263,3NL2Pn7ftdcQPZVJd9eMjJec8nHcCcyu32AXCkLUHie3HQtEsdkq,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZP9Vt1SbPdqv8UNttZpcKr9jpRomEZy22ozds1mxfY9NHsPq6q,0.010000000,11.990000000,0,PAYMENT
2023-01-18 11:24:00,217252,3NLY4jxbpgzvQsvrz3AeqSW8AdMyKVgWJsaJqUXbVy2yb4KVhCgk,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,332,CkpZrte7HciNC99wbh331mpYMX9tkdy9whUbw6Wb7Q7nYxHTEjKHs,0.001000000,12.000000000,,PAYMENT
2023-01-18 06:12:00,217190,3NLYKMgz7oAH6Vq7zDQ8Ab5fAjN5xJuJznFWfkjHYQZiBogbxU7F,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYUhQ7Fg5VFpDRpGJuXjypMgQkU2msH3mRgQBoVWDtiAMvMhium,0.010000000,40.990000000,0,PAYMENT
2023-01-18 05:12:00,217177,3NKfsLENtNxpzKet4jzwrQRxJxMJ3dC1yppLxkg4szqQkhKALjrd,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,331,CkpYiqMxgXGwshHjtey7aUQiZbE2V87h797e69tCTuTTrppGG9931,0.001000000,41.000000000,,PAYMENT
2023-01-17 08:12:00,216938,3NLhQkcwWLJPm1wtSDgFBEWNPGYHfcX5w1GiofdqGiFxwaT9F6Uc,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZJVNQYx2rsgNNc1vNvr3NwoBTwZuXzH35qoxjUvErwEPegfmEp,0.010000000,30.990000000,0,PAYMENT
2023-01-17 07:36:00,216932,3NKV73hwwTEnLVVLfwY8Wb2PG3cFmiDgDbWByDDZTqmdUzgDkEg4,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qkWn39yRocjvVg4Rdtg8yTS29YSPp62vBe1K71ubos9ViBmiyiz3,330,CkpYWfHJPJG9pAMn3pXRdesX4T1CNkwUivjLJZ9P26fnLrgG8NLGn,0.001000000,31.000000000,,PAYMENT
