Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:36:00,312864,3NL7SvQhkJSJjx4HNPbcwsvciEQbcH4f8VYomEBdcfQaTSYNUrLG,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZ2YHsTn5z1tzwjDjFKJEHHywUGy1qrSqEMX5hBw9h21y2yX6fT,0.030000000,12102.954000000,,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,29064,CkpYtUBYVi9fqnMjhwQHgrXBULZmhdGXJsEiR2j81b1TQo26hhjLM,0.300000000,12102.984000000,,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpaEH2vb8L9MCMDEyTEqrduCzKp694HzJJA1vPFqqKviu9yZhR3u,0.030000000,11987.070000000,,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,29041,CkpYbgRzcpo11AHCfo8Kt1uy8m3T66oCrwSNkYXZC2AZQtPQHe13k,0.300000000,11987.100000000,,PAYMENT
2023-12-02 17:33:00,310434,3NKLYyCx8jqEWGbYnyXEo9Ve62QPaAMQF53oKrduEoCwJk8KqsBh,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpZibAwTu5oDkCvF5N5raNyhkbqJabQLyZkifRjB3hzwdNJoHu1g,0.030000000,30040.429300000,,PAYMENT
2023-12-02 15:57:00,310413,3NLjykgexhJ9EkZce9ShHkf1xAh4mvQDPTLPcUpvFmyH8gafgBDL,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,714,CkpaDnbBYcu7torrgdQ6L8QSUPSTRLMpd47DZP2jvNUmLAHTANbpd,0.020000000,30040.459300000,,PAYMENT
2023-11-26 12:48:00,308727,3NLsYcBLg1U7RjzhNw2Xv6Fd7afdvy2RVHDnigs5nG1CsV8Luo7H,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZHfvMDnEh8P1EL8cpBFCVEAchBRyZRF56qU92irBuzJkXJ72v2,0.030000000,17083.206096190,,PAYMENT
2023-11-26 10:54:00,308707,3NLD8yJ5Kinn2hvqMAy75xj9zqaBADZY65M8cPGkXotCHfEymQZ1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,417,CkpZp7xoYfDz162VH5ESQXy6ytokXMVPaye5JXNpKz7nsUEfhx14W,0.020000000,17083.236096190,,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYUU92MZvpUepzU5W9gpT9ygrJ6SZTHj5KhDwQrK64dfiVhiit4,0.030000000,2152.625813870,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qqkAT8WVcoZPwQ6CZSkiEzTCXT5j3EXYA5qQqYcWyNPtA5taVfmR,630,CkpYpg4n83npRbWjR9GGiYgqvPHDdfdJSYnkGYc4QmT3xmMcepEQq,0.020000000,2153.655813870,,PAYMENT
