Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,414538,CkpZ5jPrhWRefsfUGh8WhhMdy72LgWS5q7tDCrKxxMxerMW1wcscB,0.001000000,0.190109715,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,402591,CkpYkJiDfrb3MK5brrwfSgwxN9LvfcdVJWbevLhCHD3xk3iEnasKh,0.001000000,0.079663236,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 13:54:00,311838,3NKGjdxYE36pwSTB7um54Vfosk1Y6TMHmxzeJJVbUUj9NJyb52o2,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,4,CkpaDHRbfcJGCp6UcmdKKiaT1gjTrT3XouUVY5KWPxPR9B71ktLVW,0.010100000,21.426218936,,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,371372,Ckpa1tjxJ1Je8uZhnrEWAjqAGLtgW4WYnFNeV86CNBSGdC46W57r4,0.001000000,10.620752787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,359121,CkpYk8L8eoxyzfSK3DJWptRp4Nwy1VHoB16vHAqSuoaz7gAQrzg2r,0.001000000,10.815566149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,3,CkpZ4zwjfYWm7KiT8Aw5HeCjhJ1RspmRTjDP5i7h5psQgwmdNya17,0.200100000,1557.059835152,,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,347028,CkpaF5kFA5QFxcxLo1swrgVR4abu7WQ7e3AigvfvZPQe5PLGRHja6,0.001000000,11.929522389,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,336527,CkpYnj4Wo2MMSwyq1qGZ5NyLLjhp44wmpgPkSTuX5mwHHnpmqHho4,0.001000000,11.254196090,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:27:00,286818,3NKhw7jbkRMpd2ZKc9VLAKXDLdg1PzQVnXTk224M4ohZhLC4Xjw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,324768,CkpZzF2XNvTeFYEJKNdwyrCdSTPoHT5sEDju4NKAZvgZEGk22HgkV,0.001000000,10.371723092,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqY5sc1AgLTb41qiWVofsYbwdh24uynoCveR42Q1beRKe9aATkf2,313096,CkpZ2kD1CHShi3ztdizZfMzDRE5reRzVEQRaM1RkZ6p6YKMrEgTcQ,0.001000000,12.963262280,payout_from_AURO_Epoch_59,PAYMENT
