Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZJt7obCy4iUnohpBZrY54cwHPsc8qgvV8wuDUBRTPgdgcu3a2E,0.500000000,19999.250000000,memo,PAYMENT
2024-03-08 08:51:00,335997,3NLr18BN8LWcQdxhYgY4f4bVh9YENibtFoQP165x3vJfhGXq6aCS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,4517,CkpYh4i9hhT8j3qNMytLA3aNdqzacv646NRvXMfHohszaH7LL6xUw,0.250000000,19999.750000000,,PAYMENT
2024-03-08 08:24:00,335991,3NKWkDJaJa2Lf6E9QqfdsmGZN9Fxdq2AN4Si1pXP7Qj2qMehkjJM,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZb4piKdqSipj4sp2Fr2CySfrABBhyYjQyNsN4ErZPgkwZvSR5b,0.500000000,9999.250000000,memo,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,4508,CkpZREpTbaqFvUTMZzSnvkYEFRZnEH3NyDrKhSqCXP29imB7A8Jpq,0.250000000,9999.750000000,,PAYMENT
2023-12-05 11:24:00,311227,3NLnowFB5kLuu3Ki4xb7hJEM3hawAsGsH4QuAr6NSBnMcdRuLebt,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYaixwLyjA49hXKQcp3tXtxCHnXLSUGVrLirb3APSsbsWMyPTuq,0.500000000,7999.450000000,memo,PAYMENT
2023-12-05 10:42:00,311218,3NKM6cknAb2Jkvw29UBj6ZMvz5KK6wAFxpCYW9E3PP1HXbaZdWZ1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,25863,CkpZfQF4kt9bDokAFUJSF5wDztpXTDjARwjeH2z9wwwbT9A9kWSav,0.100000000,7999.950000000,,PAYMENT
2023-11-29 07:24:00,309488,3NLQwm5NstFyAF3Rkn47BepqW2GmaEEPgSzoEY3ewseqD31reUKn,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZpMnexy4swCNdaco9N38dS4gbgaDV5Yyg2kHFqkiJYkNTfnBdm,0.500000000,10999.250000000,memo,PAYMENT
2023-11-29 06:36:00,309476,3NKRwfDg4ZxeUp7xy68gjdm3Vn5LvMLBbRqfNbE3hAs4rwBsz75H,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,4850,CkpYpikEkg8mdJTEpNky72Ljdn4Jeoertzs4hFvYAKS8h4R6XwByW,0.250000000,10999.750000000,,PAYMENT
2023-11-26 12:27:00,308724,3NLdSwtb3DyCE3HB58Dq24ZzKHwvpu4Q1A2XqViYRWB8K6KGsYx6,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7wYv1rYsBwsepFYUszFP3KjQt2TDKPdpcrBtimnQQp3FnRmoP,0.500000000,12999.250000000,memo,PAYMENT
2023-11-26 11:36:00,308714,3NL8XB6UwMFVXkQqP9WdsvFXoYmuWToDrbrrDFsqJmqwDeu9Aukp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,4839,CkpYuzedreWZKUYmpfYr6qMjUuf11ZRJQCGrmPftn6NLdt9RinqEn,0.250000000,12999.750000000,,PAYMENT
2023-11-10 03:27:00,304188,3NKkbqZUrqtEAusCWg6aP5byDLN4S6hYXA2QMQ9YSYZofnv8WHgB,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaASiKw1vJGmpmxTAun4bPBKnb6KSStHsoyqSQTtVtMFTDirPj6,0.500000000,14999.250000000,memo,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLLxaMnqGYFiM36KCRH6K82u5HoKz4kjXDefYSd1MQRYL4KEYdS,3658,CkpaKQvHrmAh29zhgUtDu82hhgRxFUnVH6oTXX5Q8XcdMJb67wkES,0.250000000,14999.750000000,,PAYMENT
