Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,38,CkpYwvuBqMYDMRsD5aYeYJ2SSAab6MtBLr7HSowfYPhgAwkdhuP33,0.100000000,669.900000000,Paribu,PAYMENT
2024-05-08 07:54:00,352255,3NKVpZtovhejABR7yY7bdJ6AdwLA5upLVjZF6h29fdKGqqVneeBk,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,80,CkpYds77G2Nkrz6frh8Y4ZKF9gLpia9kfdpE6c7exsGJL9NQ34yjv,0.010100000,670.000000000,,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,37,CkpZ96EFDtbJBVNjn7ZBoQzmk9yuzQ64XtAWL4HDGzfxG11jT3SM9,0.100000000,366.900000000,Paribu,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,74,CkpZ2Fc6yxCL6fruo5EdAgTosQpHHnBY4R6jVZGKXwr9C9g5iYYyp,0.200100000,367.000000000,,PAYMENT
2024-03-31 21:06:00,342017,3NLnmvnKriK43QrZfRgrsuMAieXFhPdgze5wjhojHEpY5ybYjM1R,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,36,CkpZJyKPKLXN9ti14T8VZNjK9hUDtYGTVaePypQaP25gp5BTmqfZj,0.100000000,1499.900000000,Paribu,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,73,CkpZWAa64Ch3gsoEK78VoAqRwnnupZSX8Ym1ZMt8CNMnWcHuQrQHY,0.200100000,1500.000000000,,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,35,Ckpa1qpAM92U3UgCG1DGpEFF8D5etWUWo4eor5FEHpsAWgTRM4Py9,0.100000000,329.900000000,Paribu,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,72,CkpYs3DECZkHucb7AX6DLBeeWKMvLnbVwKSRR91X8GueAkwZxuJ8y,0.700100000,330.000000000,,PAYMENT
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,34,CkpZx5pZDad47aSQsAH355TeQrNwTbvdX5V7Pf3xHd2FusTCSAV7R,0.100000000,478.900000000,Paribu,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,70,CkpZaoohjXJ8e1Ugr4WyXTpLggRcfpfNnuzo5JSspuQUowBnFYzT3,0.200100000,479.000000000,,PAYMENT
2024-02-07 21:06:00,328378,3NLaBP3mME2bHy3SKhHn2vY95jjfBtUTQ6PXuLRhHgpYoaaCdo7B,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,33,CkpZnk2fAT9pjwD4FF9fs1d3QidBYpM9ax1kaKiPwJ8ungVdKwa2w,0.100000000,709.900000000,Paribu,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qnnR75j9qGTSRDbSdbi7heBdNaUShCSCN1BGdpSQmDC25mvfbYSJ,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,68,CkpZ5CBQrAK41gWGT5fNRAPLjWa1SUGvrQEGyGhBtyb7tWmuHiLAZ,0.700100000,710.000000000,,PAYMENT
2024-02-01 21:06:00,326731,3NLV2Dhj8Tk4Wa7sgdNG89oXeqgc3XvMjQsKHi6vC4L5Aw7G6kHc,B62qmFdpRqMushfBDVSwJpqDvE2D5So4hKrTzjrZMzLKcYDyZjRVd1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,32,CkpZXUnMNwKqouKD5LzyRHmQLUzsTRf5oPNRtE2icjDEWULmhuJJi,0.100000000,1808.900000000,Paribu,PAYMENT
