Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,66275,CkpZ688RKa1j1aLYuB7g9aaXJcAr3EB9dKrfe2DGkqBEu7ihKCxLw,0.003000000,7.874200120,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,65115,CkpaAu6GzAqrUKFJFANHmCJEnhashFk2TgAak6PMYdkjjCJRe5gZH,0.003000000,5.413156370,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,63857,Ckpa4VRRCXGgSEwqttnwDLeBRN4vFJVkRxJziio8rKX88Pqx9RL8Z,0.003000000,7.666984870,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,62658,Ckpa2D8B6ZnBDN37TFer9aPzEtNycEo9Ph3vmUZGiqk4HMtuH9wnh,0.003000000,5.792221800,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,61475,CkpZj3tfBT4VpsLtx3iDwPuUxmBhcvBuYcg9f8LgBGHvWPfZcjer1,0.003000000,6.589654530,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,60182,CkpZ8EVtNZJ2y7k3KS3HQekBELEmZdintPKL5sn3xk1Adnk8QLrta,0.003000000,9.479686310,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,58937,CkpaKsXr8KGEfNz2xx6xWuoP91B2uqXAgwEZmCXRnLaBeKZy8ikcf,0.003000000,9.043823990,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,57750,CkpZer7WuhrVC398CXA8SV5fGJHSo5Z6EhCZGrqR5cUReyBZnMpdt,0.003000000,7.569680820,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,56590,CkpYoMm3pV7fJF7X6LpWo3gyGWu2hj4X14XHFrddn5VKDfTbiZdLi,0.003000000,7.461242620,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,55382,Ckpa2jsBzjxtxTmsV6oBYxGw1Kvc17vcjMturQ2WUJNXdRqht5vFq,0.003000000,7.501587440,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,54195,CkpZoqgqhJurGid35MRrfCvDiRvvMbpC3nURWib4ti5feEiwXU4uV,0.003000000,7.007365580,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,52985,CkpYbbW6mbqhtrVHwj7kENQBMixdvt9ExHukS9ULyBmsZcAuuzEoM,0.003000000,8.134398820,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,51832,CkpYjsMvD7dMA9fQzwyA8d5Cyfa5ExdhesDQ8pHtUmAV5LK3tWcX8,0.003000000,7.043554520,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,50587,CkpYqzbgoDzvdkw8DS3hnJBWyCiq9jDXNLfNPjQEmoPNxLzLUwzDV,0.003000000,8.231225900,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,49503,CkpZngFyqnEkZgUpeGgu262ywVe4WaWCPTr3KFhayMnw2oUF6Srvz,0.003000000,5.097103180,WeStake.Club payout #62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,48254,CkpYRaQBr9Mo1e7yK1gqGvTZgQ4fioXcusxg7EXffd2UWidQTpG8h,0.003000000,8.841420960,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,47060,CkpYhFP1PJGEF4Xm3pBkHs5FjxzMwmequYA1tUAj1jjPV8uuejWUX,0.003000000,6.595390840,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,45915,CkpZ5xZSMYVKen96x4A1x7TnKpLztDyL9HBUJcQUmP9oNpARvg5ZG,0.003000000,4.652650680,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,44812,CkpZcoU1uv6Z8QuNGnUQuh88bCeqMSHtUQUxCMou1beNf946Fyonn,0.003000000,5.555484320,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,43594,CkpZo3N3sBkZEU2otWpM7Fysrk3iSJYstgsaihxDakn4FyB9YjJed,0.003000000,6.232955850,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,42478,CkpYTWehJWBLaRKZ8f1frfu3n71S7WxbjbfyNL3wzdd3JPbhNdN4p,0.003000000,5.025050950,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,41313,CkpYe94CqCYmwWovsR3JFPpKWVqA4hsgcqcDkvbqv7AtaMUghFvHB,0.003000000,5.058364170,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,40329,CkpZaRcXQa6YgLj1pNEeATvV8BmYZ5mw1ZKLaujygqPfEvBYNoAm8,0.003000000,3.966639110,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkJTpFt1uAKMHJoyggxbUW8Rx4VsXFWxNErPwBySuSdNnhfpXB5E,39223,CkpZkYNV52Vy8oXXmCjVSZHX1gDSRZeVnvcTs2uqjfdb2xTZN2DcY,0.003000000,4.824279140,WeStake.Club payout #53,PAYMENT
