Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:48:00,360460,3NL6gzpYEUoG52JyKqvJvA4Dgeoo7A3F3pxZHVnbmbeJmRPYydob,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,45737,5JtmgJU8xXUdU7u5N4A5ejD6jQts676bcYNkRUprxuWk4G4JzTK7,0.500000000,37.230520110,memo,PAYMENT
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,26969,5JuqDKqkHjYpFkXd3zzcmfQm5VVuZBSZ8TVpLZiFXThEHNYzktoW,0.001200000,11.342344696,TheNOP.io-Epoch78-1313.028212615,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,26317,CkpZdoCsSuCPDa11PPb7ZcjqqT6qKkK3CCjUVusVfMyJ72MZu1KcZ,0.001200000,13.827074370,TheNOP.io-Epoch77-1404.006203105,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,124435,CkpZz1yapWBVF8LZcAATo8fMeeCXSjuweh7vbwgvZn5XM2dmPoyTJ,0.001000000,10.602194753,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 14:33:00,349306,3NLWarjtP2MCw8yYXqudvKHSmH9XwgoAkT3EDq8XMZ9VG3bx5bBe,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,B62qkJf6PL9Ccy3X2FfroRLVyXwUWH2m7JgrXZBbAQsm41wywhRPqc5,4,CkpZM6JA9cPhMbwHbYGaNmanTUuy5QvjPYCvqaRTjTu51kzDsCcEs,0.510100000,100.000000000,,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,120716,CkpZ42VpGvAZNUxR5792RWSHcnjHdnh5MWyU9WUoBhkshUuXtKZTY,0.001000000,9.532109510,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-19 12:54:00,347114,3NKSp9UZRq8ZG3VpTnCRs8YRW5M1jczvc3szxKPe6mHHxPqVgVLK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,43343,CkpaKgnmwjNUgXhznmkh8b1vnTtgFFJB6eTvM3T2XkBJ65WDthWje,0.500000000,19.925812910,memo,PAYMENT
2024-04-13 07:36:00,345410,3NLqG4BrV9utUun3bqJ7psBCfJJDihUzSuudwivS82DiV2yK7a1x,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpZ7otezUgDjbUBbne3vcHi4aSZhcdqvRmZjQU7N1uCvvQ65UG1u,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,42822,CkpYUUfyYp9DUn6HzCQcNhAYWbdWrSTUtj6jYgkAkboLuxD9ir7U5,0.500000000,35.091359540,memo,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpChHtXzYXzpuaEQ87CWwNM4NmdKQ3Ew21WZsJxhSQbi4KtZLv9E,117975,CkpYTarpViBoLEoEHTwzz6L71SvLeYuUzs6PnWLuob6djELRmb2fG,0.001000000,7.483082293,Piconbello epoch74 4%fee payout,PAYMENT
