Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,557241,CkpYtX9XuQHw3rSw2sVKAtUr3dxbKaxbNi2wnGbkCJot6tGKxfQKH,0.005000000,16.013214429,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,552616,CkpZobq6ySz5efBt7KrCjXEugL1jNhP32iBGhwn14p86Z5Gn4phw6,0.005000000,18.431464259,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,548214,CkpYvFPXXPMM2Rcfbzxr4acY2z6vmqEvzst3kAZTYrvqMDMg4ptyu,0.005000000,13.341244254,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,543537,CkpZbZjsvhiu81HA1vAtZVHrGk1Z4HPrZypxkLB5Jd2DD9Yv6zJPu,0.005000000,17.736730561,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,539197,CkpYZ4mWSYCxYJ2svakdrdJjk8cUSahBksUonZTeQfcFCQcvm8N2Z,0.005000000,12.726594338,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,534542,CkpZ9KjGUofyY2cmSh6tBCBvcyVJKSxhk9fmMPEdd5HSP9MgYqgaQ,0.005000000,15.495706974,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,530262,CkpYUunCuMeKB98c2E2bNfzNDS43srhpX7HJeTtQg5mAvu2AW4orA,0.005000000,12.008237977,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,525532,CkpZwWhpZDwWwJkdwpG4MSn53UvF7U28WTiXCnfQ4njiuNqRPCCQW,0.005000000,17.895539370,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,521185,CkpZyoDDgpGqPoDxK8AT3vvRf3upeoNAak1MjwVko2cU2Z2gE2L4P,0.005000000,12.939526734,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVPcesNBT1Tr1sGTLk5tWMBbbhbe4y2i6STMzTHHUbeqYhQreWF,516463,CkpYYsmNotqhoMqyrfbhvUGqoSLjRfwcFd18cw9KNubAuLT8nRAzQ,0.005000000,18.575764883,MinaExplorer Payout 323 #347611,PAYMENT
