Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,502169,CkpZMdCUFCR3RSQvxzaEJQvEcQWGmw3D2zQ5WYWLzx31qAP3T7pni,0.005000000,0.101096159,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,428641,CkpaJC7nqinWDG2Fqgrw4yuARSixsQG12tNvadvBBt7MKjndZDD8q,0.005000000,0.100182958,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,362678,CkpZsTY747rqHZYjazKaS8Lqwqw8uSNzkNq1RLgQHtmLQFHdH8uUX,0.005000000,0.101111648,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,293031,CkpZJ6DpyAPLnoHDLbFNzDmeQWf24rnM41ydmPWfu1ypgQp6Jc79d,0.005000000,0.104926351,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,216777,CkpZrenG5QGSEZ5vJBu5PDKgx88bbv5crccgXXYo321LgKCmpiAkX,0.005000000,0.102509836,MinaExplorer Payout 247 #274107,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,145144,CkpZinWERzY6zchu3RPPuwXFqKh47qoNuf1cDyAbmWR42iPb2kTGW,0.005000000,0.102430527,MinaExplorer Payout 228 #254376,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,75385,Ckpa5v4ua7497hyn4hJGv3V1mHm9P3jNMhCsx5V9fkWfv83TtvJDr,0.005000000,0.104616154,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,3586,CkpYapXBVCjo3peh9pADZkFnMetbnGXdENQxXfLput2HZzutZvhtK,0.005000000,0.103197797,MinaExplorer Payout 189 #214371,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,354229,CkpZSeZDp63hCK349sfCMXyC3CpGNPPd6i2Jiu8hnVxJ8pxrEygW9,0.005000000,0.101448080,MinaExplorer Payout 168 #191568,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,263998,Ckpa9gd7A8xKR6cxcWcBawy2sQW4Sskkv6X8RKmc6hYAsrNJhLJBt,0.005000000,0.123854100,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:51:00,159799,3NKp18x4YkiQrj6i22t1hEJmsUcZha1xpPa7m6XYWqiHcKHjFpqq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,259541,CkpaHEKHk9evcBeunCxhpCdFRjjEXFMVkfFACkRz42ieWrizPTRHh,0.005000000,0.576180735,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:12:00,158793,3NKvVM5q7HwNSE7Mir3WQFmmExHg2C6VRYFxRP9gWoUQZJECMG4i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,256329,CkpYZoBWdGcLiTYcxXif7rf37vED76iWZHHuES1XNHngfHkNi69Ty,0.005000000,0.538473418,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:36:00,157470,3NLNJzbZAE4WhnKCNXmXfqjZ81f3EBbT7rUtGkoEQWQFFkgBdgzo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,253341,CkpaKn2RLJXNr8qHe5WBpwHmM6W5mfNYNx2DuFvAYApqYazFDgHYK,0.005000000,0.344621002,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:12:00,156487,3NKM4w41ZEapBNmJVsM4s1i55A7pX8AxJpbtv5mhxeLD6yXtGSR8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,250081,Ckpa3o7tyGcJGNFxSuSEtfKZwYzVp4hi8aPBKGd1XehQVZmENoZDK,0.005000000,0.743117088,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,B62qibf7jk2CYmKzEqKGXhD1UoALo5sDeAXQm1K6HAb1fUqVjtnKfSE,1,CkpYd28CTfpXs1TwAkoUivG6ThVB9Q3U7sP5ShMECiqQTyBWhCdKe,0.010100000,271.516300000,,PAYMENT
2022-06-08 17:18:00,146001,3NKGT4C7J1mUjpfKbCf35ttdSjWS8RphC7NGvkchaap9sMfnveTV,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfpzGkymx1s1zP8ZwAgRG7jLAkzpxVd1LafWD6ahLvWNbPRVmH,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-08 16:54:00,145996,3NLrV6Ka1dFSnRCmx8n1nEk3ifvTbznn6D4tFS654bPrBh32zmhU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfZXKvHjw8pDmqMC24GcACv5cvBr1Hm96F7BJgKTY4h7mWF6bH3,64542,CkpYR6VrS3g5sqMtmb47YLftABqVmAim7FpkEd2m9M5Vfs1WZd77c,0.010000000,272.726500000,,PAYMENT
