Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,555659,CkpYQF2ftDgxKPgnoRcoaw6VWkbjmuEdDETo4LDyQByVD8MMhBBTo,0.001000000,0.031947555,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,538334,CkpYqNXG54wb4YiaHvk3PVKrhJjggimNUdiinPymMZKXyWteRPCb5,0.001000000,0.030735411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,521189,CkpZZvpbMR4Rr88hKaQdtqxTdN1vrf24QsNkfmkJgMeSGEMbAwpSx,0.001000000,0.028800289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,503769,CkpaA6Jnc1QKR81x1cYNZPY5vWXiNaZ6TWY1exCuUHkwxDbGCzN92,0.001000000,0.033585597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,486784,CkpaGuZabfRAq2G2D9CkJUuDvbQzjFy1373hNZ3BDDR9gxPBBHVWX,0.001000000,0.034139803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:15:00,333423,3NLqBfM1wNpBVbPpvgkEYFYowBEs41Kt7qzfin74NhT4pEG2cySD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,471065,CkpYQcfCFW5DNgByr2vNfufFJVDNwdHRtbGS6wGVEFrKyAAQawqkX,0.001000000,0.030851110,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,455786,CkpaK6LjQ1TQhf188m21csNnXY8JbEzV9zQpydeVQdMoJuZe8qRV4,0.001000000,0.028403428,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,442143,CkpZ1RJezXyVPNgPhk7pcNWZpwwHQoMwHEGsj4GbBjjuazAVDsYVX,0.001000000,0.031847124,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,429134,CkpYhuQ9qfcPGxnKHKBTv8RSrYmyHkBEe53UvEZS6e9jcvr59g81c,0.001000000,0.031882414,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,416263,CkpYSD31WDQKcnnvybkM5A3x7N4NdAvVFrWssEwT2jssM5dZHzH9F,0.001000000,0.035014440,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,403512,CkpZTRkKrSiRBMqtqPqnGaFRMMkhDiHdLjkQm1yLbDw5qrJeBx8p3,0.001000000,0.028884894,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdLgpX3rGbMnKGc2BqUvkV6mUxqYRwq4HtyXiT3i9r8voVRQFNz,391404,CkpYftYSeNKBkWq3Ne92RicmxJaYNDrwvRXLgsEFDhKTWKuT6EWdE,0.001000000,0.029982446,payout_from_AURO_Epoch_65,PAYMENT
