Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,B62qjQv1HN2pzAHrwjcE4xe1quydtFLg1bL6v2ro3CcQ7fvr9fTMNCh,16,CkpYqjTazhoGBR4e73rgWBysMKbhEAVBdSBotvtDs5VuhzFHtUFsN,0.010100000,0.005296601,,PAYMENT
2023-05-04 14:42:00,248561,3NLbbbg2XobhBuhFLV6vM1u2U5f5i56tPQmzd9msgUcbUeuRha6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,233185,CkpZ3szAwf8ndiS7es6CV6XArqXbi3pgWUPrjuG9VsBjX579Jz2Zj,0.001000000,0.015396600,payout_from_AURO_Epoch_51,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,B62qjQv1HN2pzAHrwjcE4xe1quydtFLg1bL6v2ro3CcQ7fvr9fTMNCh,15,CkpaAysj9dSzEuiG6MVucxRPJi7KHAEHmj3LUfo84BunPLcspYYu8,0.200100000,997.434235376,,PAYMENT
2023-04-07 17:03:00,240798,3NK9NPraRuPiYtdC76ASB211xDqGjcUpRiJBjuZUEKpgzAzC83yU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,3839,CkpYutaqjzVQXMmqiPqXaGc5RmGSsYp6C2HpHbGUiRJn5siVbN6oT,0.250000000,599.750000000,,PAYMENT
2023-04-06 16:27:00,240492,3NL5n1Z9JSRVa6yJCbM8uxe9chFfBMrHGjtXG3zMn8raxucr7UyQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,2360,CkpZi8gxLWi47S5GP1BgnwC6GJAHmBey4RYyjXH6ZjWYXbgrwpTvR,0.250000000,395.780087649,,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,199508,CkpYzAadYHNSKAtiqkczUcBWBz2EEDh9d7zGKoEQDYBKFDm1nH4EU,0.001000000,2.104247728,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 14:06:00,225912,3NLSr1cCF8UNvdQmxonDfu3dcToeHy1Qp7rKHM8aEo6sQxiLFgvS,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,B62qjQv1HN2pzAHrwjcE4xe1quydtFLg1bL6v2ro3CcQ7fvr9fTMNCh,14,CkpaEtGYXHG9ww1rz6heDcF1Q9nL8uSNHpQ51rSDc6oa9Lj5ksKin,0.200100000,498.163119226,,PAYMENT
2023-02-13 14:09:00,225027,3NKhvfC4nCAaLzK24jXoedqWHBRzYe5VbsUvQ9Nk96assVsn86in,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,3426,CkpaEdNjxdziRRNMMg7QNqXDMeQWHXJ1rQeTNZ55TnxdstzGSUcZT,0.250000000,248.063253012,,PAYMENT
2023-02-11 17:09:00,224472,3NKVH9nJSrivig8RkzLZrCC6jij16XGLX8dssXYzHgKDyBtQU6fh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,1976,CkpYjDrTAneHfShYGExHqSrLT742xEeFRGSNQWVq4vdwwSqNhrcsP,0.250000000,249.750000000,,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXu9zPZRJwQHyazSgi2rLpp3yxeqcG6BVgRJmc9AeDDFesrLqV4,173803,CkpZ8nsj8TBw1WNd5etp2BRbdKEs6DCvdhgcWA5KBbRHCAhheFEDp,0.001000000,0.549966214,payout_from_AURO_Epoch_45,PAYMENT
