Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:48:00,363627,3NLCsv69QeXmUufiEcSWyLnQ9D8VPoJ6u8epF1c2p9i7XUfQmXZE,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,5JuAdoE9hK2zAxAUHQQ94nwqKTeWyk42SuW4RTidR7M3nDaYe2V2,0.003250000,998.996750000,,PAYMENT
2024-06-19 13:36:00,363626,3NLFhAAyESNoqWeDtVexJXoyPk2BwfsqvNzaKpu1cMefqL4mF2Bq,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,28,5Jv2ECxKrFGou73VpiXWfFBHV4Y1PUYcrjsGv2MVasXN8V4vcYbF,0.010100000,999.000000000,,PAYMENT
2024-06-17 13:27:00,363048,3NLaB423Q6W1Da2Xxb1ruUqjkigWkywxLqsVib4bmWithujDy8q9,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JtgFK4gsoWpcHF47omRk5d9nvjRe7evSyrmvG2rSsGfSu93cYha,0.027654166,1172.912102472,,PAYMENT
2024-06-17 13:18:00,363046,3NKb4Hj2vw34ACJWn6LTLqVBzwTq5TXa5ZBT9NupDep3k8jS5Jph,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,27,5JuoStR8SYLA1bb91P2MpqmkqiWB8m6Gqt9iENM2yx5FYwPmwMKa,0.010100000,1172.939756638,,PAYMENT
2024-06-09 17:09:00,360893,3NKmsP14q4JvzVCcStb2BWqQjJjxkS8To9hHSBT3FwWb3qP7Lfts,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JuDbADvKWcb6zwsGPs32TsUBZt7hiHYJDT6mZk7GwsuskN6fvHj,0.008800000,999.991200000,,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,26,5Ju8cdVMfkasesbhMihPabNPjRhNWU9CXDP2JUygkY7GafzS2BLK,0.010100000,1000.000000000,,PAYMENT
2024-05-21 05:51:00,355811,3NLKb8PEzWFmctEQSNqdy1DyQHXEPX1RTjXTGauhG5WLjpE7jT6t,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZhy38vquLw678HAqgG3rfm18mx7o3nehCJtHfr8ZWukaHDptx9,0.030500000,196.969500000,,PAYMENT
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,25,CkpaE32gQ9jFBQDPePewAvXSvQ4jf5FDU9morgnHDC91otx8nr35z,0.010100000,197.000000000,,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZs1fWjvsP7FTLr8YAbnYnfzJTktXdQL3k6j9FRvNGFd4o1DpBv,0.030500000,144.969500000,,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qk8G88rQ6f69Yg46MgdHmpwvp4LBGt87Qh4iq7MAZCAaVBjqn1QZ,B62qjRmJVeri18FAGxAU38AeBfqFtbsHSWrVAx16i2pJLfd7c69QQ35,24,CkpaEJDwiq7NKthRugDSSiqFp2XWGehiKt1uyUg9TvVSp2KT9PMxF,0.010100000,145.000000000,,PAYMENT
