Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpS5oTqoYFCUZ8bSSc8ovXV9Nhj3HMA9Pnf7AdimhGrW9mRCV5C3,13,CkpZTcVJmxeccfh6BRctHzRsZMXJp8FKsKDPaKMkYu4BzR6Aok2gN,0.010100000,30.000000000,,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,558062,CkpZghXiXX7Rse1jK1kbnpFr7QYYqWJrrX1fhs6ADNe4rSuKKRz6i,0.005000000,5.217581785,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,12,CkpZvaheHhG9G2B7gYF6qQ8MiaE4TAAXsPKwuUj19xvHLndrywbAF,0.010100000,30.000000000,,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,553414,CkpZvLTmc4ANw9K6MCUCttWVmrXzGyDMMLUyZembKdWwseDqWcFQi,0.005000000,6.117444396,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,549012,CkpZcrxXMq5FabQR3gJbEo41HxdHivx5mCjDS8nQREB8JHYp5aXx8,0.005000000,4.427988938,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,544335,CkpYTLkPJxFtjEJgt15hwgstEQLocr3m2MozzPDctvv26xnefowjq,0.005000000,5.886860722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,539995,CkpZ2jFktpwjDMHevxqt4NfC8kYqEpVyNVVtmxY1qZQ52pwfxzE3K,0.005000000,4.223985258,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,535325,CkpZ3k2aGWyXHx1i1AHc3VBMq7niePzAEftkQSkS116UVMPcZKX2P,0.005000000,5.139242642,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 08:27:00,350631,3NKvGRTu9dfRaLswXbvv57fd5Sr1T916YM1zekqk2HWVPayJpjVc,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpE4HgK9SFJe6UiUjMZGr8Lz5sETjqEvbxytHKmNe1w77XxHTGUr,11,CkpYq69KscmSHABDWj2kVFJ6g1Duj4pV1GfSEhWVnj2fUppVMv5xt,0.010100000,24.000000000,,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,531045,Ckpa6nymZf2h74Zg3jcubiiF8PArY5jNjFCvg5VT98h3gdnLWewG7,0.005000000,3.982602980,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,526315,CkpYcMn4HMVaiptgJG78yYvJGLkjgntrsiR2jxF11hL8Qh4uqGcuV,0.005000000,5.935161220,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:54:00,348501,3NLPQufQ5F5Uq1sXknaPFSZSaaEsPfZ5wQ1sy47a9vp5MLgg2LQe,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qpS5oTqoYFCUZ8bSSc8ovXV9Nhj3HMA9Pnf7AdimhGrW9mRCV5C3,10,CkpZgH4zoAqyPLgFHB4uDZxt4YQUMcZGfMZrsywWb7E49ZPUndWGT,0.010100000,43.000000000,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,521968,Ckpa1ngvpaaMArFmU1yXfqTYcmXX4Q6CPuwxHQ6LCM4oynauDQzCh,0.005000000,4.291470391,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,517197,CkpZ63vEvuTZ5hrCQSqNcEVxTGdcvfxoF2Wf1rQsybSgQ74Ebp6bc,0.005000000,6.642594649,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,512815,CkpZ2dW7pHgKm5MY93C2yocMo9x6EgL2pgGkqPbeu3Q5848ZarvtY,0.005000000,4.941770001,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,508119,CkpZ3WX5CiVATkUm8QmkahRYxNQxC71nGdE33G6RTctwQmCvxsfMZ,0.005000000,6.821876852,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,503654,CkpYnWNGcx565auCCY7NPn7khbjxa6UnkXFjCgBbw1te3wRH8Akpu,0.005000000,5.623946103,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,498995,Ckpa1SAeBSV8wGQd6txjtriVDEoTFV5KkEAfwMxx1jDSwFoUVPq28,0.005000000,5.654245973,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,494647,CkpYZDV88ihY6PHRKTYDcZdDhQ2ucXec4RtwomuxVSfo8waAxKJUp,0.005000000,5.442012052,MinaExplorer Payout 318 #342654,PAYMENT
