Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,19295,CkpZamwmkKrYu3rHPDiS6GMF81hopbaNfinLPXDEQq3YPSUWfSQEs,0.010000000,0.425441917,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,18629,CkpYdqVhQ8F6z1d8mcqNkJjVaAGoZSxtf5KebMTajZxmc4LAc7HMb,0.010000000,0.447516202,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,18293,CkpaE89hqo7LpUsDkkJcTAqhb8mVAaPx3ETkHDW4nXCwgwE4kQd8h,0.010000000,0.410749510,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,17822,CkpZp5UW6hcQwK7L5T2VfsSdC13yeYr9dg1tWLcovpumNtX3tCCnL,0.010000000,0.482542543,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,17351,CkpYwtsHfb2zrTLRqFMx5v2w42fbrP71iFWWnd6miwfMmjkNxjVbL,0.010000000,0.486338765,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,16899,CkpYYwXjWpCskHBaHrxXE2CrxWpeJnv7i7e2RgEmaPzh2Tk9nijKz,0.010000000,0.677628389,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,16478,CkpZQvySsa7Y6kxsaJuiGo7UQ9tcAiXrH95kwPsW78RGaVkGrfSQ2,0.010000000,0.661013317,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,16087,CkpZGZRtU3PDPR2HsJArGD9kTjdQTFQrQRLM6jr9wa71TQwokJ46U,0.010000000,0.540807543,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,15707,CkpYerAUmgTwh5x4rgFt69rnquvhRcaYaugxmofievUT8eDn2HYiK,0.020000000,0.383761009,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr5okbp41fvcw5Y9pFGTsQrqa2KyXignzsFCZL3W7W2WNo7bN3CL,15334,CkpYXU6GoxC2SK9Z5pKFWDmbFsy3YpT7RWGrLSwNKn4zQh2DikDfk,0.050000000,0.623516615,e66_staketab_payouts,PAYMENT
