Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:42:00,365180,3NKnBsmytpoDiWQzeeZggQdXuTJVjXUhb1RmonuzCZTqyGZ9sDzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,607962,5JvJxT7RfuJbYMkSgdCFtLMLjmoQ1LtY4bpipZ4gZdep8EDZUVKz,0.001000000,0.212125585,bitcat_payout_epoch0,PAYMENT
2024-06-07 10:33:00,360285,3NLaYoW4hF3X9oW1phqn2ph1R2B5KijccqZdu2rckbCax5VEvSHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,589085,5JuAfT4QUiNF5jpvwDsXX9aENbTSK2giRjZgq9LfKpvqB8UoHcXb,0.001000000,0.415966916,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,570289,CkpaFnPpbrrJpeJ7fdH6cka437JR2eTnWmpmVzcbY6hM1b6RfR37B,0.001000000,0.410210476,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:33:00,352237,3NL3DRoP7zig5pzcV9mvUVLp4jjvzaZZtd8PCmKovXyZWCWudVAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,551905,CkpYyzMrQhvykSZT8dujYS7iLGkyEbXdmAiRKFnznJJNo4xBdL7im,0.001000000,0.423933697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,534680,CkpZLSzqLn6bz1QH8RZT3nLXjZsrKVBgHzQdrJbBefxMYGgEdDEHf,0.001000000,0.407848855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,517656,CkpZMJ9UC3TZ89VXKSHATuMXu2fCyeaumPJhAFSBhbjxRwnQL2QJy,0.001000000,0.382170407,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,500458,CkpZT96K57zz4vQceZ3qL7Zj62Ba4iCnH9YBcL4w5sbL1B4CMEDnK,0.001000000,0.445669783,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,483557,CkpaAgQmCoTGPLWrrmrpy1dTAtnHUQTAeobk7REYE2Ybtcseq4x4c,0.001000000,0.453023957,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,467914,Ckpa3LAhsTywVrxxNan5jUD1CdtmiHQjzqh3qZjhvscy4sHpeCAAu,0.001000000,0.409384277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdEPYXN3ii9KxnC9HGUSpUwyXEHksszGZxnPhg4vmbtwmB8Utfg,452861,CkpZNGYpu7NyCF2rojhLC6LbNpiktn8XgNdMkfWiCcFvYW2qKU8Ze,0.001000000,0.376891115,payout_from_AURO_Epoch_70,PAYMENT
