Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,550103,CkpaEYKGNkX1aWDpncwJMu5FaijRtD6mFyUreeT21XgcDiZ7j9TaZ,0.005000000,1.049102019,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,545426,CkpZPSmxhVJhq566AXZLJ4FDAPY8vCK7k5AmqzDft5r5cFUbkkiP1,0.005000000,1.394745460,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,541086,CkpaL7Syj5saJTt8vJ2qJQrhHTpQaQrC4cvoM2pJq77TEdN5GkFni,0.005000000,1.000768415,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,536422,CkpZpSmz7g7rUE2KGhbwJZZZcsTYuYEyPLjG4qBBEYT3ZMwAEL273,0.005000000,1.218520346,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,532142,CkpZCYanauvAQ5fa9PT54NP8yJMVLufUcHoYr47JKbM8XPy4Ezgvd,0.005000000,0.944279746,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,527412,CkpYYkdPtUegTzv2q3X4xeMv2pB57Cg1KBxV2pYMUUtGYjzJ8YJi9,0.005000000,1.407233557,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,523065,CkpZYgjvjHePNPMea1vvDHsJEvZVefbnmYSzEYPyxXSsW3T1u7Hom,0.005000000,1.017512565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,518340,CkpYZ66Z1xYNXgGodSaPeeRGvxZWohEk5cQjVVsXRywVynXuMeBKC,0.005000000,1.460723760,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,513964,CkpZpe5g5EwiMSkirzke3tMj8yR1ViTkHfxXfMeTpRGBKAJoaFFyi,0.005000000,1.064262737,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,509268,CkpZXBwFR8QFb2dwLAWsB4YQ9uRkBga5YpTKZWC9cyfQyycZUn4D8,0.005000000,1.469163758,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,504803,CkpYWpWZwVYchskZxTjH9pVzU3CuHYwL3TUmDhjMXRpnKjSikbWnz,0.005000000,1.211176631,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,500179,CkpZYnrpWUat7HjQGeNPPnZFsz273BTNASi2dushsKSMBUk7qJDG1,0.005000000,1.217714556,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,495813,CkpYwFWmCcg8ihJgiqmTJCkVqSitKjCEEePpsbD65V7CmEa43Pevc,0.005000000,1.172014554,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,491118,CkpYx1akg6WJgCTptt9vj5rTvLezzf152zLw1qvvuJBt71m1abogc,0.005000000,1.470035293,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,486993,CkpYvZtjmTEDJae3HDJs9A2YuCdAKUdtvHvnGfTgrEjbnPXBr9bLN,0.005000000,0.887573222,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjXZqQTmx1H2AzfPapogtLYz3WeUrLDVXh1v5pKP5m3DKiDxRZVQ,482368,CkpYpjiXSiNMYouXi1Bbw5gPbqoXEsCRPU7b5n334Xz8Y5SGDbqZd,0.005000000,1.315497177,MinaExplorer Payout 315 #340004,PAYMENT
