Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,12911,CkpZ59jVCF7fS1dVfyiEa7aETo6L5jTxsjF71bAB2NJraaQFJAhmT,0.001000000,55.180458438,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,12653,Ckpa1WQL4hHKRijp7g1V2nsTxpvfgD1oGo2VXhgpQnFUGjGV44YSm,0.001000000,72.760054310,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,12396,CkpZ363fjyVB7SYxikHKJGkFyL6B5qRGubmW1nhDnTh7Ee8EEt2zx,0.001000000,33.589613825,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,12133,CkpZA61WBMt8ZL29kwQRbnRjYvamcDqzggfutsc6dAGiUPQMZv9bo,0.001000000,66.506972043,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,11884,Ckpa9ZU5Ndrb3AB3ZCpQehoFMBztpZPfM64DEJwiRZB8GvZJVxAUM,0.001000000,33.402940354,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,11644,CkpZwS465d586RsEakJYz4x8DFyxjsjfZR1Dau4ck2onBhQpvMZfi,0.001000000,25.037522754,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,11396,CkpZ9gX1ooNDBVhVkrXXp55wYJEFLLXC7EPzh1un31KuwdA5J5q3B,0.001000000,36.877830909,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,11151,CkpZQWSfVvxTJvQcBJXMB1PiwmW6p6dGynoTYdJ8g1SZWKG7BadeZ,0.001000000,72.731770615,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,10908,CkpYzAdFLJc1EGr5rwsmnCV6miCgwLSup7kgFBcVc1baHkyahpS3P,0.001000000,46.066712996,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrBmBaTCecD8vfwxV1nfj6x3eajSZHbdsiDZiEZQuUbYcW6V9uDF,10688,CkpYy7bXrs8gBoQHcT3QGvrqFrMsMqMHSF9Z3DEMcU1ejyxZEUc9Q,0.001000000,60.299697539,TowerStake payout epoch 68,PAYMENT
