Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 05:54:00,67855,3NKrhAMjwiZhvyFndwgS4xjSkAXanQx5cyv5vgCeYrsNQG8WKTZa,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZXRxbT7nSDiV5yg8A3Sbp9QgRG1Q94pGWjQq228Dhssn2zqf1R,0.001000000,14.852200000,,PAYMENT
2021-10-04 16:30:00,67673,3NKKhdAWd8dq1tVY8gERzXE1BhAvXKBVPQKRsN3vRPmt31SNf1os,B62qjedmjDRke5wKPnqkahwsCLbKofEMemACeWddMRNxprhQBBsGWZt,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,10,CkpZWCN7ZjDA1ymSRVisLn1UHPtjrvzx3FqqawGp7J2oGomxAGPC6,0.010100000,14.853200000,,PAYMENT
2021-09-13 11:27:00,60890,3NKa18dK6GokPUeqPPGiAUr4AfMDrP3jC5yYtnUrzH37g7voZLxk,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3nemw5QHmNLj218sZ7uJbgdK55AZr5mo9w8uE4Tj85DHUiRrt,0.010100000,26.089900000,,PAYMENT
2021-09-13 11:00:00,60886,3NKymHJw8vsYUaEb3ApC9LA1fMaLzpQHDUb5xFNA8VkRCSz2Dnmq,B62qjedmjDRke5wKPnqkahwsCLbKofEMemACeWddMRNxprhQBBsGWZt,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,9,CkpZpqcTGoYwLv4RkAJgpscKNskEoJzWmEkNmBvtUbwTF49B3yYoE,0.010100000,26.100000000,,PAYMENT
2021-09-05 23:00:00,58564,3NKY9EttLzQg9oDg6ZYQVCUnHzGJ9JoMqipay4h6hRjarrwfuLKt,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoFo2QqbgsDfGFmcVKqbQEFLbdSdj2HvJDfT75RDMHK1sgaAHu,0.010000000,999.990000000,,PAYMENT
2021-09-05 22:33:00,58559,3NK5r2bD4VsjzkPG2xGPTHXk9VrjJP2zM3K7T56msi91Zt62TwA5,B62qjedmjDRke5wKPnqkahwsCLbKofEMemACeWddMRNxprhQBBsGWZt,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,8,CkpZE1hjxbG67Xmyd6QVrK5C3bg12fHHSjeCkxEpbmRFpbnnduWpc,0.010100000,1000.000000000,,PAYMENT
2021-09-05 22:03:00,58553,3NLwuNYszgT4EeRKCDNh2inSjVZErTeweUocwVKwdiXMC6VtpySU,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFiBD6aySpMCGxbf7xvpcHgPhU1AUzBPEmntXQZZv93PVVTXn6,0.010000000,453.990000000,,PAYMENT
2021-09-05 21:39:00,58548,3NKC59uTem2TiDKbxeA8wrFk3FPvyUPpFwEL7zVS8Z2HZeb8H9dY,B62qjedmjDRke5wKPnqkahwsCLbKofEMemACeWddMRNxprhQBBsGWZt,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,7,CkpYdWhB8Q38XJ6pNb111wmWvDjM23c98oEEyywHz574Asm8jS2fQ,0.010100000,454.000000000,,PAYMENT
2021-09-04 11:30:00,58089,3NLF4QQvt61S7eCDKt9FqepvTvHZLiWZfe4b6GnFbi2KjAQsBzhB,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrHAAwDwimjJj2MYswX22Rp55SSjj7Vh9bfr6HvadiBLoTgE9V,0.010000000,499.990000000,,PAYMENT
2021-09-04 10:48:00,58080,3NL43NvpUaWSsQKvDKUPHZqq2zfjeLcvymwgkEaDQawpJAcvsgq5,B62qjedmjDRke5wKPnqkahwsCLbKofEMemACeWddMRNxprhQBBsGWZt,B62qmhbth1TJkFbuaBXZtocrpwumN9ikMnME3vHpPgdkiZN7XpUQb4x,6,Ckpa5fkYTZvpPkEgjBpQjm99m614bBRhGkdRhH5HCexrirCxiYFeL,0.010100000,500.000000000,,PAYMENT
