Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 22:21:00,271834,3NKyVPUVm7QNGiuGkGMLYWoRRW2eDNDQpzWWnGm5qbAfsjocf4Sa,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZMvy9w98NpB3DJc6QZ1Kv5y17cs7Uh87PC14L7CYEFF8fPpHxC,0.007786666,1067.294900023,,PAYMENT
2023-07-22 22:06:00,271830,3NKR4tLfgcAJjTHhMYQiUEjKA87Ufog3f6UWwJPRq9ZMmdbftFGK,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,9,CkpYS5EtghjohFsuCgv2Ad2fLVtwqsPvSfrHyWVQc88k4KvfSsdt1,0.200100000,1067.302686689,,PAYMENT
2023-07-04 19:48:00,266474,3NLqkYR1PhfBcabQ78qQzzmfC8ha7Ghvc27X7TruFFGjzhvwnbei,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYi6Ew1Zao6X1pG8TC72eRfB8jbV3ZLkacuYzqhgV8JcaXuvm1B,0.004500000,1183.122016860,,PAYMENT
2023-07-04 19:18:00,266469,3NLDrxMcppnJUopXvF1y3mhpxk5kaCe1eg7xnpSWPYnrUyng5TkN,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,8,CkpZbbnMy3Ama5LPuHe3DrbzTDUYVM5gvb37kCnjaJVzjyVL6LLsV,0.010100000,1183.126516860,,PAYMENT
2023-06-19 15:12:00,261996,3NKT62eNRMxeWGDkYCUikMqmWCwUyvSKWoJHbpbzcv6mtKCtC4MQ,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaA3ddFK2fWwVLNwJ9udQWiGww6sdk8aXXc41p5oh7qgfChthud,0.003015094,122886.624685555,,PAYMENT
2023-06-19 14:51:00,261993,3NLMm4iTjwdBt2tAjMC2BxXTcPE6imzrnGQjLr61AhsKvwnBjNon,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,7,CkpaAcVzyePSZUaY2ktzZFeCuJ1Vm7Kqy2JzwLh9rM2GJwwiQ14Yw,0.200100000,122886.627700649,,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa4aiP5f6GXrvte2PtgDzZLtLN8F5oUhNE3g9HoDm2Jz5zX3tWc,0.003986857,7999.996013143,,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,6,CkpZPob33nutzoUjp5m95t8GLzkP87R3dzur4hN14eHBxxNDrDqB2,0.200100000,8000.000000000,,PAYMENT
2023-06-10 14:06:00,259340,3NK51Mh2WoEApejYHP2fgdvabgnQGDZSwdcb4WnGjXSShmaC5hBP,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaJRqyGnxCy87hC5kA1H275A7DhztLYyCkqU81VWXRwwL9FBpsw,0.016925000,1099.983075000,,PAYMENT
2023-06-10 13:45:00,259337,3NKc3GUDLcSQwnUPWjpLum362sFMwCMCgXnWL43LUhzdNgMb32GU,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,5,CkpYrMRiwRJ5xmhaHEFa9ZKYLzvBCQHyprZqkJFKnCVqgC8Cbqd7h,0.200100000,1100.000000000,,PAYMENT
2023-06-07 17:18:00,258501,3NKgp89dtcccUE7MoAiTig7BqP1Td9sRepY5hnfrAnPMXXEvfGSL,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa63ueCeRmm6iZNf3RWNyLPkXbsaFnKQr2yE43XZBnKv5MBoLwe,0.005194267,1040.994805733,,PAYMENT
2023-06-07 17:03:00,258497,3NK9DfgiuPk2aueqtLXEHcxRhE5u8A9nmSdYK3DUu2KsHsG4fhTC,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,4,CkpZA2nfa5a9SYvfkFahdivL7emwGsRMcnFk5AAjE1sdTh1viKL75,0.010100000,1041.000000000,,PAYMENT
2023-05-08 19:39:00,249803,3NLFiN52dyMzA8oc55MRCSoRSHqnSTnmutD2GDuoRzZmkczZcU4w,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZ9UQH2sV6ct7A4znZGz4uy7jrKm1eD3GQLvZnjmjjAHFx3TuZE,0.010288888,98.988711112,,PAYMENT
