Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:54:00,128737,3NLPncfbHaHEKMjghRHSFDRuchbZCRuTRYC1YSaHDjcWM4HAphxg,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,3652,CkpYRUoW9tnaCK2mTVXWtuaZhah2sWV5nyuBjZNUqSvmxCRygxjmt,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-06 08:51:00,87723,3NLRonEn889tDYCDLGLGA42YQ5Qi9kxeeP3wd5Y7gH9UoQJYHmyg,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzGV8NWvR9fbaNpqcxv4iCDGHbswZ8BjtfncVwZwssx8c9tqgh,0.100000000,14999.928107094,,PAYMENT
2021-12-06 08:24:00,87719,3NLiRbJukvVAUUsRBHg7FZ1F5Rn3CwwWz3TdTNG6ggquC4k82Ymg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,45859,CkpZoVacVj5HKuR7sRmLLftY4dooTpqLWhxc27FZ4miCFTJ6ixFyx,0.020000000,7000.028107094,,PAYMENT
2021-12-06 08:12:00,87716,3NLJY5JMh3xbfhEp2J3iX7XcBS6H8RfnH92yKLSc2yPj7WRZ9pUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,45854,CkpZShmX4ApRi3y7tHEApkRidbU4wfuQWCqezLjauD8ApzzREZ7ZC,0.020000000,3000.000000000,,PAYMENT
2021-12-06 08:12:00,87716,3NLJY5JMh3xbfhEp2J3iX7XcBS6H8RfnH92yKLSc2yPj7WRZ9pUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,45852,CkpZ5nLbZK7vYqeEQDSR7JWy7U3ituqcG6CfTPB6giHJov21iqfbz,0.020000000,5000.000000000,,PAYMENT
2021-12-03 06:27:00,86746,3NLuSZTbiGbamPfky7brwnHC8cuaLBXoaD98TQvYVcbsoga3Gjor,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZznzqXhkEMA1Crm9YBZN7PiRq49eAbfBD4aSfH65dsCw2d8kSb,0.020000000,1999.980000000,,PAYMENT
2021-12-03 06:00:00,86739,3NLn48gZTFFAEBn6AMvzcSsxrwE3Q9qJk2ZwKY4F8rb9Cb5SFEnt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,45597,CkpYpaPLysBj3z1T286SniRmfptvBu47wM71g7F7ZFZjD3g2N5MxA,0.020000000,2000.000000000,,PAYMENT
2021-12-03 02:30:00,86692,3NKpie3xhyDVjTvoVfyuayFcoTj3vdaNjwkpWKJDsCcytCssdbAg,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYiF9ZvQoz5p5mT6W8vT6abuc98BBbNjdziWBgSP1NtsYPh5BLh,0.020000000,2999.980000000,,PAYMENT
2021-12-03 01:42:00,86681,3NKpxdnT4HtqkSzDZaFadhTkQf67Td9agrt1wDe91FvMpeUPCCS1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,45581,CkpZXuC4V5tiZmJGgMhAtoaAGGfXmZpGaQ7xfhTh7avt2qbV7tgvJ,0.020000000,3000.000000000,,PAYMENT
2021-12-02 08:54:00,86452,3NK5qstvGJ6GjfezvgX5Au1xJ6q5MfFUgvc1kguUawVrJmFwmWN6,B62qjB9yPUJB7a1vj45KixceMVFXPAfnTbk2bLrry3UK7dSPwNFszKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnDCDRajFLr6zCnBPfCHCNu1bbPi4riYyPMKB7otFjiQdYea3R,0.030000000,1999.970000000,,PAYMENT
