Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,209374,CkpYi1cSNgMw6pXmUSABo3sQJtjqWh636nfSoPLeC12XvLFtyaA5z,0.002000000,0.017949313,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,207154,CkpZTuMPuLrdVybYxN323eYDPP36Ey1BQqpddTDXtuCZ9yBZUbv2b,0.002000000,0.023934548,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,205444,CkpaHnRSW6C9aunBjnmtcqVT5GCDqZugNwJThWdPTBYodKbBFzscg,0.002000000,0.006444688,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,203740,CkpZu6RrxXcbuam2rVYEhuZwmpJmt5SPJGV5w5mEHWDAjGA5HwAWq,0.002000000,0.038683798,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,202400,CkpaGUqaFoagrNrA4hhNo5GJy9iwfjw9CpAV9qKdFQsd3W18d6Wkp,0.002000000,0.012994669,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,200310,CkpZ7B3X1bBdTbywbVV2eQpUfHE424H8oukJsChn5qaHMjvv1dJY6,0.002000000,0.025986257,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,198943,CkpZJLTJWNwiR6ghBTwJCMJVhyu2JPpRJe8Nv4E65hCjYhWWaU4AL,0.002000000,0.018560831,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,197197,CkpZkdd42RzD3puVd3ez9g4U1S5M4xRoa6oALDanE9Nvx4oXfUpnt,0.002000000,0.018562500,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,195335,CkpZjUHF21pLscvgBr5GEJWyufhVkXytdpPbyhyd8oUQ2qg7Ar2rr,0.002000000,0.030937848,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNh42vuj17RnYLpPkKCZfw72MEDVBqYe8zPozrKoKGE7wVvwkf7,193741,CkpZZ4WcszoXdTZY93GyaF2G9qBizCjcvXgri3axUBs5ZrejWGMJW,0.002000000,0.030955056,payout,PAYMENT
