Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,9961,Ckpa7CV3sHqMH8Ppky2ArugFy4vBUALQwrfWVfD7hiu9TvpnVBbms,0.010000000,0.001160323,Payout for epoch 77,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,9767,Ckpa5zk4ZvVeqX3nrUME7M8JDAuGnSkNF3ekzeUqK2PBFV2AHDs1u,0.010000000,0.001686691,Payout for epoch 76,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,9567,CkpYiPKfikjrF1K7BqTdAqXfW1DvFXnkHNK2DC2xWk9Ki4hLw8WjB,0.010000000,0.000991552,Payout for epoch 75,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,9369,CkpaFK34Kt41BKVd586Zi88vJLGA4zG6wGFM85sdsArNP5VcvRWC5,0.010000000,0.001441126,Payout for epoch 74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,9186,CkpZQq9cM1iYxaKpTAvMd3XsuB84aownHER32gsX2TMjBGnMXNTzX,0.010000000,0.000877278,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,8996,CkpYwAUCK98y4NNHU31rGL2AD98QNeJf1C3uH9XHBM73TuKJo8Krk,0.010000000,0.000823957,Payout for epoch 72,PAYMENT
2024-02-22 19:15:00,332294,3NLuunCgaZ9RuigB848EhRHjAyBNatHC2dzegKdys9kiAQ3E1qtg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,8807,Ckpa8ZkCWmmWSQiQcpc2tRN8wBSJBkDPoUKqvXAvjLxKj3RAqszBK,0.010000000,0.000489066,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,8623,CkpZtTVkfZkb3URCmbwDbNdgBkwb9hBDRXorFGoZWqTuwXk96WCnD,0.010000000,0.000823418,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,8446,Ckpa1nn42NGAHPc2i3cci4zER5NeWXusrcq3L2n2K2hqz1oEiG5HQ,0.010000000,0.000308863,Payout for epoch 69,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrHnz4wh6ah3z2ykVHz8FfuUQ74Jd52Cc4pfgr9R5wgiZSMYzBUC,8050,CkpYQDooDqoQfnHGZQ26ehcKTgccyQo99RNWJcjHKEpJuGjkJxL9r,0.010000000,0.100324566,Payout for epoch 67,PAYMENT
