Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 20:51:00,68046,3NL7xqsTRfwyn7DNCyLnfGShsj5MtKcKDvXwZLQX9RPp1ADkqWAZ,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYQuPL5VNcYhFuxKMSnwqB5NxKCCKkmAjnfwEu4pVnrYUnwg85V,0.020000000,6.980000000,,PAYMENT
2021-10-05 20:36:00,68043,3NLS2tUUd4oJA2RgBh5ojcvKFoXxqrSFbPStByiE6hLdG9b6eqBp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,33294,CkpZ8DxiFq8AYvSc34TVQJt2jiFtRiTpYu4duuK83NuGaPMv6nuqY,0.020000000,7.000000000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUfGjLmrx4GZTMU1x9J6ZqmUEWN4BPgBNMyU2t1v8PRos2aMaR,0.020000000,1019.980000000,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,1052,CkpYxpumjCrHveEK1DHRCiBtKdNcXqYpbuF74gVQY4QJ8CaHErmPN,0.020000000,1020.000000000,,PAYMENT
2021-06-01 22:00:00,26299,3NKVbWqnMp22CZXS1LXyHfLSrWR8Jv4pJE3Qt8HwSSnCwJWMXszq,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFcLrRYcaJGpdkHQBQvPCA8a2Mh8bxZANXCKCTfJJmMhHwdTXW,0.020000000,4.980000000,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,347,CkpZe6LHALmqzYdzWBdPpBaHcQtgEjrfWx6Z7sDkTtwJ3jUSkG92X,0.020000000,5.000000000,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZjmgzNiyc8WDHZ7qzFar8A9wjdSzmNYQYAbYbbvrBwXnPuzJJB,0.020000000,1593.980000000,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,327,CkpZsfJSQJoufirNpYkWrtpTVkhmiJCgPbrzNAQ8w54EbDDs8RdJm,0.020000000,1594.000000000,,PAYMENT
2021-06-01 10:06:00,26152,3NKFNNXDMrNTGedXFvDFHDHxYtX3qPfo9AqfvzehLF4cSqTkywP8,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZYqj9sYUiH1ViecwGvi1MNQcA5cXENbc1SpUqo6ZrygpkczbU1,0.001000000,3.999000000,,PAYMENT
2021-06-01 09:48:00,26149,3NKYqhkWGPeRCZkBLFr1WHseqo57reCinjkKHXAUz9D5wEBC3zkA,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrLyWxhtSbV3eVK5HLyEiEpsQKv4mWY44CP6sdb1Ewwv8VxhnyNL,20,CkpYaGDK58oN3CwR1itwmGXSmTRBkPhBY3qbYJzRuRN9fRGuNDFqL,0.001000000,5.000000000,,PAYMENT
