Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,524664,CkpZfnQvkScTgSpQnmv4TS7Y1NnbgfHBrwsqXMauy6ZZCm6rLq8rX,0.005000000,0.104473121,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,462180,CkpZZbgxH4xGZ3BS5VghMZYDBVLwAhcuj4qJV2UnooAeBZYXXoJVb,0.005000000,0.104924536,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,392515,CkpZspx4VH18JtXPCKo7GS3zH3FzJy1awHYWb6dMJg8aKfHgqMa1h,0.005000000,0.524105849,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,388698,Ckpa6z1VmASwhV2dLt6SsHdkTrQFd5gsNv1dfMZjmRU4GJJifHrzp,0.005000000,0.505410357,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:36:00,318192,3NLvniNw8jj5FRK9Dbx3voEyQWk1gb27uSNMvM22FH9CkBg4BeTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,384887,Ckpa1ctPZ24fTBCEQhJog9zodZqAYy5fUVr82QAi2WGrE9hcmeSKe,0.005000000,0.460234205,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,380980,CkpYtVjcrP8L1WVieZm2nhooJxWAjNhkLwsMm9MBDGgpczHXBv6G8,0.005000000,0.513640377,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,377086,CkpZ9JqzfCGQTztzGiZ888No9X183DMtQzkfcoSbby66HEXKN13ar,0.005000000,0.529162416,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,373269,CkpYpCywuhpoU7JZpUcAQJjcmTWxkEkgFmYEiJfLhAJcgTdyvWVXW,0.005000000,0.431333886,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,369255,CkpZoRACfFbVMbfUtAQggYUuQe1NRNFyWDtMn5Bk1CrdbJKJj5Nbh,0.005000000,0.607687345,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcWvUVLSpZTwvZoFPoUuYRhV1axdTdqenZtaQXsyM9X8XqYgLv6,365625,CkpZWZqNfJf38gT8jjNHax2jScXA6ytpP7m7ds9S7gVUTro3Pk9cc,0.005000000,0.345555166,MinaExplorer Payout 286 #313368,PAYMENT
