Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,258421,CkpaK93HPGGYo6g6mmicimq1zuPPvWTxenyKGbVt1956aLBMC8QoU,0.005000000,0.100528470,MinaExplorer Payout 258 #285190,PAYMENT
2022-03-23 23:21:00,120756,3NLkPi64tHgsCjXcnN4bLZ8KnoGTtJGboNxYdVC4VqnvK4VS1NK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,150906,CkpaABjLg39qGA9kGZb29LjMQo5pr4RfV9FQBsuB588gepDQwSJAX,0.005000000,0.100293874,MinaExplorer Payout 106 #120641,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,45098,CkpYiGZB6cGJuZBF3rkuB69LsL5PCXMQm9J8WL41MDdeYstcwZhpz,0.010000000,0.113351766,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-24 17:48:00,74008,3NLkmgQt5r52AByJCE21aqy96NHcQiJDBi2wdXFFLJqsCXc1hhsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,38944,CkpZD4gLsnoQf8Q9JbWjACg4EoPmTjLtARVbsp2JXWsWAGMtBC8TR,0.010000000,0.114540890,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-16 22:18:00,71484,3NKQZ9RfHMZMSkqWZdaR49T4UF1HiuHBp2FXR6V1qG8XTTqGyZJa,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,B62qmmg3zgFrTsE9uCJ8yBMrv4xzbrWNu9VN14g1TcDVgXkQBnsrFax,7,CkpZwuVdBwzusT8JPqZuMBWpWCYfQPtSswvigR3gfV7r9nHJkWGez,0.010100000,19.640860000,,PAYMENT
2021-09-26 16:12:00,65148,3NLGWLxLUeUh3WdehxTJJBZgnEaZcmU8NQDpvmYmcKfL4k1KBUWS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,26636,CkpZ38NEknRFHrvuSLKCsbDEBfP8fcezxzoNvaeaqSLEkaSca2xL9,0.010000000,5.373057468,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:27:00,63923,3NKHCyYVrNi15zaA7d9QxubHQEFaTxRxHgiTgCYixdJXbPEugpok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,25412,CkpaAt6viWfFiMq6oxdvnTZV4ZYiR5bo5yScNrpuJjHWju4svJ8He,0.010000000,3.383071306,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:36:00,62874,3NL1R3N9B87gNkStUApy81UfpANzBxMDKj7nvFBAAAqocyPed2jC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,24148,CkpYkwtJNiuWv6e8V7UnpsgJYBBH2zmx4SLP9tL79qggYZorFnrBh,0.010000000,3.858735967,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:21:00,61650,3NK9Wk4SGqdnZ6pNpRMyQ84XSpwVzcv78JUVR64nPbZiz89rBVqQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,22938,CkpaHtrrKL4vWVcA55FtoXvdQcF65EitcX5nrTQKaut7RPf4i43Jw,0.010000000,3.542826063,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmDErWdb3V16DifZrgTwT9HKPVxHNfqexfySiypaJSz2DNU9cxS6,21587,CkpZ5ep1uCCEmPvjsaaB58ioeMuQGnKyocwX2GXWMQqL3i3dFSmoD,0.010000000,3.420787613,MinaExplorer Payout 51 #60635,PAYMENT
