Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 12:27:00,202900,3NLmVHpSu2Unm2DYzBdswhq7XEmMfMUQKf246w14GbodCSZ9CR9h,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,2550,Ckpa3Fq6bhVQMb4ankEppJnDy1oJdgwpsFoC3cozKDSEeAbxAprPn,0.013000000,0.088867645,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 01:15:00,198344,3NLuv6sW5QTJ6axHVZBE7P41Sup74G4mTk625kSW6Y9xYtmt4Pub,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,2461,CkpZYLwvXUk6AMyzut3ZqrfXZLPUEbKjqEv6VNEsjhruqqnMEGYLj,0.013000000,0.015023601,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,B62qqsEmTddyYCv5pbPE8fTfZTWPMbUCmniBCcrunXTRsBohDy6ZSkE,3,CkpaKcRG72KzCfVLsnqhMWosYMvPV1ecfJtpeM4ENeHdEy3ZCieWv,0.010100000,5.303261036,,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,2244,CkpZhKUrq5sct8LiVPPqF8LrZgTiyQqXcGNjPM2S9FkjipgZAYJxN,0.013000000,3.181397968,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,2154,CkpYa3byv8m6gKPE4TDd5W2L7eD5FZdpvcPRzfdrS3pVJDbcWaY6o,0.013000000,2.131963068,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-28 16:42:00,182551,3NLKzjbQFsVtDtUib2SvgmvJbqtcySxqrKusyJoXks7pWnVUP5tt,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,B62qqsEmTddyYCv5pbPE8fTfZTWPMbUCmniBCcrunXTRsBohDy6ZSkE,2,Ckpa4urhhLTZoihNXZPeEoMSvt6tdEqzYn2hPVz7e2gpaxjNXYFWN,0.010100000,583.395262414,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,2064,CkpZAJr8Ep8HDyo2NjqWwv6UYyCymLu6o2th5ci5dUXd3Bx2M91ay,0.013000000,2.046874188,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1971,CkpYQKy9qM1Eq2XFBjCb1Faa6uH8gofN49XgSusd6CdPsv1bL37bD,0.013000000,7.187077065,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:12:00,169333,3NLHrXkTS8zCG5d41BjhUHb6nRKQNjiowu1ZaesdNcdD5qbnod2e,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1884,CkpZ1HDpqXSgBCVcCQJ2s6y4dUAMB6Zao3Xkp79PUGztvFXopZ1dL,0.013000000,2.239344616,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmQ9h9fX3zuWMcjWyy1hboC81WgsRc4yyo1QYcPL91JZMpsQEzq6,1805,Ckpa9fcpTavA7idcekqnkejaXRmCGji36HsXmvnsENU8EUdoDTjjS,0.013000000,3.101137891,Syd#9907_Epoch33_Payout,PAYMENT
