Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,568300,CkpYeuUJY8YQbByh11PEaX8CDN55Ngr5WqFj6TizFTxvEfknqN5QP,0.001000000,1.127984507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,549904,CkpYjeJ9ZUa1XwLvi9xj8kgdFTBqQmoNxdJFkmmg5sd62AjBWN4gC,0.001000000,1.165720193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,532670,CkpZyJ9vPbfeGrfHsS5agHtVM1aHWNf6BoXC8hAzGnpC91BYNuFgz,0.001000000,1.121490573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,515173,CkpZq4L5DdtUpokZixzMZFv9JqhhZ2vCK754jGTKiBVVAdude54Bm,0.001000000,1.050880756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,498008,CkpZXdcYGEDPxdQobDVHbqKfcgHXHEE7qdNoBcGc4shjhdEgumUcP,0.001000000,1.225489416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,481679,CkpYgfYrQFtrsnkPkPV4P3KqhTVNK5wsmFiNSLWccEqWxkZDY2TbS,0.001000000,1.245711421,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,466152,CkpZfFTo8jhLaWFrf2Az3EAFkoDreTuk78GG6QmwWDm1r2sNHdrEX,0.001000000,1.125711556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,451454,CkpZoBx7fTAAnkPDKEBotXb5KaFPfD4mqAmtqgxsY2upfprt37S9e,0.001000000,1.036399426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,438121,CkpZaebQJd6Mo4YEK8Ggu6AXfbojzdWLwVw6mVwC8ob8s7EHJdhmR,0.001000000,1.162054547,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibwo2UD8GnNG5BamAdM7yqsU3SP4iSCiV7Y2kXS2BoHqCgd2CdC,425154,CkpZGiyLFYt7vsgUm5UdVbEmDDK6Xp335vdJoMzPiVM8UpWks6HSp,0.001000000,1.163342431,payout_from_AURO_Epoch_68,PAYMENT
