Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,567469,CkpZmFWEwfjEfsJ7UiBGcyJnN1H79aeSxYdMwXBJDEMyDB4C34LS2,0.001000000,1.597664707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,549087,CkpYytn36CBW8nW12WqZfeT8Npi4KyMmvKhhpkYgEkKEw9UzeNFmb,0.001000000,1.651113093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,531857,CkpaCJigbmHA5NUR39b4Pp4CGjcTYzDr78sNar8Y7ZhPhpH1MkupD,0.001000000,1.588466770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,514222,CkpZFboKLZtnoYA6orEn6Vnp4oemciN8C5tST7Z6EpWV8MnUsF4Tf,0.001000000,1.488455787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,496816,Ckpa3x1vitscB84SnmJwMz4owQTqe3WPY8WWS9cymDEvmWYCuDr4h,0.001000000,1.735769566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,480891,CkpZRyyEqENaR3366TjDweuhvnkXR4FXRU1PNkGN4XBAW9WwiFijA,0.001000000,1.764411771,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,465415,CkpYa4Krik92pqgHkhHT4VWe5qtBPQBdSbsEem4gYFX5ZCczMNRwn,0.001000000,1.594445295,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,450892,CkpYkiEDDxMtfjYpqnVVej3Y7Fdgiv2CMwQY4ep3Cx4cJEVpsj8e3,0.001000000,1.467944605,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,437597,CkpZM2vsPt5Rp86tzJEBxS6cCem7AS4snAk43436j7VwGRpVZf4SM,0.001000000,1.645921112,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,424637,CkpZJKMdSv4N9QwhAcTtbFwTAiPa5zRuv6qSEeAGsXq1m9yQySaTz,0.001000000,1.647745255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHwep25Vcwb6YGQ9XkxkrbNbBfYCJsNd7PGzahKprnM6L1erVim,411806,CkpaCYoUvU3oq5iBuzoE6KwBqCrtWdxZ3g8zvCSMsQrxcummrap8b,0.001000000,1.809613495,payout_from_AURO_Epoch_67,PAYMENT
