Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,552446,CkpZpU4fNeHXdk8kJqhRkDQofSqhhwyT9WSA6suwuKjggWTej14yy,0.005000000,27.379620510,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,548044,Ckpa3ZL7NqzD7LuWJwtPGom1Q8Yoa56fDJVVm9BPSkQ2egZMqv9WK,0.005000000,19.818186957,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,543367,CkpYQLuyrbaTXYFtfi44myGV7VpCr1oaZUM6fTM8q6egdi4exgfv8,0.005000000,26.347605651,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,539027,CkpYtfM7HF2ShNu6JA3Nakd9YmDGYKbhXJiaxMt1KXCDKXTUBTwUh,0.005000000,18.905135190,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,534359,CkpYbrkFEwJtcMHitMzNsUrjfhtCssiZBvC96gqs9m4cdur6hSib8,0.005000000,23.018603982,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,530078,CkpZ8eoT3AeN3u6tE8LtPRn8Ao5iJbL1pQdv7171jZwVBkNSPPC92,0.005000000,17.838029261,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,525348,Ckpa8jPXvKDi9VqbLj4mzySpY9c7fhNo85CoBJwUynP8miZaPEevo,0.005000000,26.583513385,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,521001,CkpYi2v1C8wrfsKGGAk9XRf1ErVECrvHA84f8U1gw86pTt2Spdb1w,0.005000000,19.221442573,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,516280,CkpZQPXUbaXbwPfkmNvVUhyvvHHFwDAP8VXhkRGsBByqjNU66AwXA,0.005000000,27.593976588,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,511921,CkpZRiFCWvzpHYHA1Q9q82WtLHP2A9FvHvfZg3xrsKmoXMv6ukNZT,0.005000000,20.104582254,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,507225,CkpZLtnHTpX7dtx3UQqVXS82sQ1qgxJsuCYgQBo9XvfHGsEkamBbz,0.005000000,27.753413178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,502760,CkpZLuHQo86n3vAziHQZtzxfR3A2PdKgsNJuDLdEpCB3dbQaztfEG,0.005000000,22.879876456,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,498093,CkpZfAMdLVJA4SvQ7cDgGyD9mRAadRAEAmraWbs3vdzRHFcDmmFYo,0.005000000,23.003382128,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,493749,CkpYyRgfqoiWhfPTaJV7GP9yX3Eqb3GxoF9CQKhKuMCispgCQfQ2E,0.005000000,22.140080690,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,489054,CkpaDx3tdU9YTxi1Nyw2aSA2KqPkw1NKk5kA1teh8LU7kpA35UGJa,0.005000000,27.769876907,MinaExplorer Payout 317 #341817,PAYMENT
