Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,559373,CkpZQdy6xfMZQcHeRn5FJfw96Mir19DYyafHTEVuZ1krBNKLriQfB,0.001000000,73.347425792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,541049,CkpYn7AyP3tMpAJMVHrphqXL4NF5VVqNyi1hjgzKUiKeJpELDFTiA,0.001000000,75.801195889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,523821,CkpZUGXvDRFwKm79tdVmpCoBwmkXLnMMGCGMLQXf4Ghc5cSMXmnMD,0.001000000,72.925156124,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,506277,CkpZw942KgwTHESheoUJetJEoKx9rMqqeu1NLvypsHCqc1CaAj3SC,0.001000000,68.333737263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,489247,CkpYXJy4RbvLbF6ym5QrniW7U4Hbj4FVkjyih45Zt5EDF2dUo37ZC,0.001000000,79.687700776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,473465,CkpZaSdev21A5Zue8x8j81TqsCr8L68czdsuiRS5mz9pLRSzrYhSW,0.001000000,81.002654607,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,458126,CkpYhRRRRKS8bwSyVYRHKfE5ht7SpfoHPkaxZdLd1VYxiSnqDD6iz,0.001000000,73.199707194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,444419,CkpYhHdw29iwstVba6LPPtE1vgDMCBveBCNQvYzdABsZy4FQLEPza,0.001000000,67.390350016,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,431389,CkpYcd4gASKgRsX5HHMA1wvKVV6iXNC5Hx9mFADigdtsykj9juUSE,0.001000000,75.553590429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDhtm4T3rJuRSyBj6WvwUBzgRxeQZJyQWcNQAFepVpmqKWWgBJU,418479,CkpYpPmNvEN6MGXWF5hhvxccvg58sfghKRxkY6hFmJpjiYeCzq9yK,0.001000000,75.904415544,payout_from_AURO_Epoch_68,PAYMENT
