Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,557961,CkpYVVDBExQzeCuk5nGeYHmwQBgazHJRoW2MgMCbjfD41wJgutZzY,0.005000000,5.921624286,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,553327,CkpYtH8bBX9TcV4zh6dyzataMQz2vZCQB9dukaXqDzJrQ2MRr8LP2,0.005000000,6.817570735,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,548925,CkpZKWLTBcbp7W6xP7CiKrv6XcXqtbuj4K9kqzyzDY4FDyUSJmEoN,0.005000000,4.934761291,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,544248,Ckpa6fEBi5TrawGU5qKV5GhghYf12xGT6uABoh5AXJwFKsMHaXXqy,0.005000000,6.560597334,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,539908,CkpZX7CnA3ZL7BWnTSWucy8zVddXKaWq4oHT3UEQ9EBh8xpmk6sDa,0.005000000,4.707409887,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,535238,CkpaGaqdaKd9LbJwYksWBxAe172uLcM8hG3R92h82Cz9Y7epzKMSd,0.005000000,5.731670413,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,530958,CkpaF5vb1CTTPQmzMJZxvpN98cr9QSf4bcfcY7bajFbfFsG7PhNNq,0.005000000,4.441698755,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,526228,CkpYaEhfjwrUKKREQGsuVEABVV1JfX3k6JPi2hGEuYDTLC1Q9SsA8,0.005000000,6.619338747,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,521881,CkpZ4tVRn2SUW6XZ6iWnRi2XEEeKVTL8VCa8AL2UTppp5PjqjTZYF,0.005000000,4.786170954,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFgFDRQatfWKYP46kzqHRPmDzWdF58P4FtAkBvEJHB6BiEH3FGa,56810,CkpZNJYbbk8egXSpzLWhTBXy61sbHSgLnq2BQhPbSVZoo1BqaZE4E,0.030500000,3169.196910000,,PAYMENT
