Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,552919,CkpZhmbDGMBL2PnzG54svf3gm5gfJEmiNmK5nEqsKUuDCWJmmyByB,0.001000000,0.202991490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,535672,CkpZMTUVzmuK4dVNcVqjPtmL8KiQsvt56ki1pCMbtXEynWNje3jew,0.001000000,0.195289615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,518616,CkpZ2gV6HwDdLYWPBSzbr62i6JqTsmcHTpjXkpGw27xyqTAxxJKcP,0.001000000,0.182994052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,501423,CkpZ7qkbj3MAKiJ1bBFZZTnu8kBQcTMVamVzFYQEHZaXCeNrjexgS,0.001000000,0.213399347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,484477,CkpYzgCuypqmbBN5hv7pBUQuAjkHFgEexQiExuZbjAbkQSSAMracN,0.001000000,0.216920692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,468833,CkpYiUsKgVjk8FHmZvrK9ZtuXcURj4i6KgU6p569m7eWx72rbi14Y,0.001000000,0.196024639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,453688,CkpZeSsbv1hyq8VQy5vq8fZUuFJ7kMa61GHF95NhQkVSnYbVJayHo,0.001000000,0.180472373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,440205,CkpZkRE2PC9ooDKzL3BwSfUPfiUUuBMVaYQLAk5g9sF4PRsAtfCa6,0.001000000,0.202353196,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,427228,CkpZEWDPtoN8YgdLHS74mGCtGh4qaNkagB7BJWMVDN7C8EQ8tR4xJ,0.001000000,0.202577459,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,414378,CkpZLYG7vCGABVUhBfJCNrp5eJM8tfqHetY7FPEjpuhZ5E5smBo77,0.001000000,0.222477901,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUNfZKLPwQssApGsfmPL6rasJUSzea6Z78Em5DJVLn64D41S6yq,401637,CkpZvCDRFfyG1KxoR6y1dyDeykXz6k2SbduVdRY5oEs4rpQGh2ocC,0.001000000,0.183531276,payout_from_AURO_Epoch_66,PAYMENT
