Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,209410,CkpZ71fRc4432Ff49VuzW6ZzwEcNtthjEca9hPSAj7EhthePQx1s3,0.002000000,0.016129323,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,207190,CkpYZh6h5bNwwMmQ6eJ5VvJNKVxGYJcNGFVzeh5AzsH9Ssw8rfCqc,0.002000000,0.021507677,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,205481,CkpZBXw8EtkwyTpM2gyGrYcamnRn9sxtH938vMia1bMXZR1KWzQ4q,0.002000000,0.005791199,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,203777,CkpYtxqzrQSydwtKw2dgNU6PuCgnoSFzoTE5g8Lcg6E8ZEaWgeG8V,0.002000000,0.034761278,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,200346,CkpZRFMLBYSDDzES5QSCSKypCnxmZCpR3UBr4u4RbUfbUq44zoACD,0.002000000,0.023367720,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,198978,CkpYnth34mJ6F8ohoDvoAwXFRHvHydz35uwHxi42VkWMtQnaGpk3t,0.002000000,0.016690523,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,197232,CkpZm4Q4d9UnfyNtaNcRh7oqMvMzZcr88ifTYPzfUMp7rd8NNhvMW,0.002000000,0.016692025,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,195370,CkpZQsrMbup2vGh4NSiKMiWNJ7xuTXiu47259jW5RQST6uz8fszz5,0.002000000,0.027820355,payout,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,193776,CkpaLQkmQDaUtTaTMC3bSbLDXHmRycT8b15ZwG6jE3N3mByx3vDKA,0.002000000,0.027835827,payout,PAYMENT
2024-03-18 10:18:00,338387,3NKE9AEQdGATv5L8qT2CHxf9f99okEcVC5DnSjyDYirgGrQskW4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,190748,CkpYS9ZXCiV7hRY7feqe3Wtc6fSCYi6SDgepFj2yMXRkbQZ32u7aM,0.002000000,0.015502657,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,188527,CkpZoZuGjPnRTd3GDiGWukUo82xomFfGU39CcxzCe9DF4NDAb7Sk9,0.002000000,0.031046954,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,186772,CkpZNvHj2jNqm4Cw7XMCHYNjxKW2KjJGmT44QW6BjBjn542mWbKsy,0.002000000,0.015523579,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,185027,CkpZdY2W6TGarPovduLkvRKSVscWGewr239HgcMEKEJ7x6pCjbTuC,0.002000000,0.014637630,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,183290,CkpZVqD8HMC8P8W14VCxctd4rkY1Bcxf8geJfH4Cg6hxwMQTApwfu,0.002000000,0.014630386,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjGNgH8wqkPZK4H6YmhsSPPJ7yuGbkCHqkYXq8SMRuwQ3Wyk2FZA,181740,CkpZ2yDrvpbYS8yr13CoLhZsvft5oWwZhchuATXWZGvfhQAQ3nUhq,0.002000000,0.009483926,payout,PAYMENT
