Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 18:54:00,279718,3NKD9HD5WwrN212Pe2k137Cd38nkjG9qpXGywtJiSh4xi5j3aUFx,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ6Ej4rTvGBo7UMU5RiXvpBcQYL4Jv8g4c3zk2Pas8rm97EHAzb,0.100000000,619.351300000,,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,15066,CkpZghtG4rxmSwvnxc1hZZVdnrYAyj8JTqFLDNXEXNCUGfB9BGYt9,0.002000000,619.451300000,Paribu,PAYMENT
2022-06-14 12:03:00,147858,3NLWYcHFiz5Wcurrp1iyYPwYgLv7N48nB9mK2ypgnW2XK3iGvGam,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwe874hZgdsLjPMKJC3SG62aqrpmsDfvgHZ3w4ng597qS33EF5,0.015000000,1787.616700000,,PAYMENT
2022-06-14 11:21:00,147849,3NLaDSGkBRHVCB5ZQ4kBqB2yDxfvGC9zQu2U7RveznUP4UorV9iW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,8258,CkpZ9CzbHvy5pzGs3gumMHEnZEwKafNRerXBzcHBg62ZuPLrKKUTM,0.002000000,1787.631700000,Paribu,PAYMENT
2022-05-20 19:30:00,139807,3NLReksFhpn2n6yGn9jgfqGmGVKfv4frjeb1shvGbBYKBziAcbAX,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBL4LRp772T29NoVhin1VEVNg81tqijUr8TXZFFsxBNZxkp527,0.010000000,947.334500000,,PAYMENT
2022-05-20 18:48:00,139796,3NKzKxe1KyTRqbwpQfj8p3jg48d5x6cTcaoBweHaRbR8AGEWjJ4x,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,7704,CkpZKqdr3jRnvtCiiCZRjGqxWZhS1zbECXHaMNeD4S48ubAFg2eoN,0.001000000,947.344500000,Paribu,PAYMENT
2022-04-21 16:54:00,130278,3NLfDE6DrvFeQLEyCB5gHy335J7zME3yeUyh8f8bCrULk25Uxgwm,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbzNH445hBrdQQtF8jYKDcSshFDZdExCdf4VuZNktmMAVZDbvA,0.050000000,534.522301000,,PAYMENT
2022-04-21 15:48:00,130265,3NLFRmPGYx7DETu5VuH4kbuoSJwhCGotuqpa644kKKPGWEY2GXQ7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,7116,CkpZVZ1Hz4S1NqWxELF9jZULTEAVd5o5Hyfcv1aqN1z6upgE8YKga,0.001000000,534.572300000,Paribu,PAYMENT
2022-04-17 00:18:00,128728,3NLoz4NLait9KHtLptasZb3zK34t91XTQUukK8WE3qvp2BcbRWGx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,3270,CkpYxoQjzMmkMVHrgHHdspDWUYEo2X57mZNkgQGr8bGVVVWMgE7s8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 07:36:00,125205,3NLY5fkzAnFNxVZa3dHh7GDDf8gN4ivUtGbDGrhTD7Gh9mcKKjsG,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqCdABUJhSuqpQb4yYxoVCGjaMuv8QWQuXovLtsAWuKFbGP5DU,0.050000000,6430.516300000,,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjKru1WvL9kU2BK9oHTvPYtKAGGoTmmKuc2NRppxqfHU9AMZx1Q7,6632,CkpZugtZhv5ymHXHp8M1p9HZs2Bxeft95rY5C3PeP19f7d9qojpF1,0.001000000,6431.566300000,Paribu,PAYMENT
