Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,19759,CkpZDH2Mm9Aim8NBGGmmK9h9H9Wu71GVBqk9c2PLdiStoND5kK7f1,0.010000000,1.717228210,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,19229,CkpZGe8QFNgBmiLSP1b2CZkDvSh1veWaFfw2TA1WacyMnBURXvqns,0.010000000,1.520694283,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,18596,CkpZa1dwJhQi1uWv5175R1AsTs6ZwCHVwFextwNq91su4So2BqMTN,0.010000000,1.599596365,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,18234,CkpYvpvNuFdDgNX2SSY2XV9dD1sppMJqZiuvQhu8aLzxzNdwjk67q,0.010000000,1.468177957,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,17759,CkpYia43s4AasxqXL9tJEeCLFhxrVhoHsudkcW24d2S6ya4UdCbnK,0.010000000,1.724794337,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,17297,CkpZsgbQTiXFPE15jgKwu8tDvZSeLcPmvytQUoy9BwdjJzh1gUUnk,0.010000000,1.738363347,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,16856,CkpZfGce8E45z9KbTRU2o8R1pHNDxeH88BdZ3VcVsKzdjY5wCiB4J,0.010000000,2.422106472,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,16437,CkpZyi49XfCr58akXNFGwEm6fkdFPGvFrjDtoKuA2Fnr5TcMsG8V7,0.010000000,2.362717831,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,16047,CkpZaFfizQ7r1kbJ6dqgTQegLxevmAatSb8r8AchXENvhp6r1SCSR,0.010000000,1.933055991,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,15667,Ckpa9LYSXzHaUgJyGoSyBqLWZ9XAYtZVSBtFA1YXNKLWoib5sMmvP,0.020000000,1.371710778,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,15295,CkpZ4vRpifBvHbvtN2v5JFXW1VVCLFySWak5Sy9XvQBU71xQZFeaZ,0.050000000,2.228689953,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,14933,CkpZiR1PwCT1RTW3d8RMV78nAFpkUVki6ZanzU9AxQVbeLjxB5SjU,0.050000000,2.089661376,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,14575,CkpZ6xpxr9UrkSFmcLAYcT3uP88psp8Bx7QT4C7wgeqHx2p3eBrEx,0.050000000,1.535649183,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,14215,CkpZdGQJRwXDHsJDYW8pU3x4P415EQvoBgEK4Ntrd8n4NiNFeuTm8,0.050000000,2.034112031,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,13860,CkpZro7fneWzDqKxJd65nrSyTr7JZeqom6BXgTKFU9J1bCiyDHyF4,0.010000000,1.847517211,e62_staketab_payouts,PAYMENT
