Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 22:24:00,329643,3NLFoQn5rVEUAc4cA2kjfnhwiRf5uKBW9duvLgHs3cqYKSfTaB6h,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZHQcQmsjkNdTXr98ntwEAy4su4kd62ehiEeQ5a6KXvSFyWrAqv,0.500000000,106.252190000,memo,PAYMENT
2024-02-12 22:06:00,329639,3NLtkVLCMDVGScozAiqdmEyDZGkphX31ocxNubvW36GUAWzyeWyL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,10219,CkpYawh1yKM4gxftFm2t1awHAaHpx5mYmK4vUFGeJ6PCCwJn2o19m,0.200000000,106.752190000,,PAYMENT
2022-03-03 23:30:00,114458,3NLY341qoBHz15CkB23oxRtgZRxsRQEJwjQqxttg6rPCijeR2YaB,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaH4eLyXNoaeeH6eF7SBmCn5q83EHPGZYgwyh1h773vzpX5H56H,0.030000000,25.772736747,memo,PAYMENT
2022-03-03 22:18:00,114444,3NKiVcgUkqPSc3voWEtGR5BoGbr9yinwKMG86Jo8RwXJFTTTNcRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,54806,CkpYRY63Nw95hKRHpdUd54jxZqZBjQH5WiKVttcMkyDxpK7NdZxR9,0.020000000,25.802736747,,PAYMENT
2022-03-02 01:24:00,113851,3NK6nEmz75agC4CoNCdqsSKTYY2NeQ7iMtBV7JkDVAXotCZ4HoGZ,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYwkdqxnRBh5iW23DBZhxJqkh2gNrH6xsWRgVTg8aPzz4HDKAXv,0.030000000,1.970000000,memo,PAYMENT
2022-03-02 00:45:00,113844,3NKd7cLyHkYttqYJqzyDiQx66L8Yyt4EvaA2SZs4AHX5v6jC5Foj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,54694,CkpZDDrZ7jHW6sJnySkAtWSaTyMFkcNRKM9mXgD2H39jnu6BTTaCK,0.020000000,2.000000000,,PAYMENT
2021-09-02 21:42:00,57582,3NKarFGU2svaDD2wTHDSsfqeoU8vMhn1d8MDaqCKbGsKMJ7SJYnu,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYtDKjeyUWUmbbDjUJXY6dx8RPWMedAcL3Ac91wBq3jLVG6QayV,0.030000000,369.970000000,memo,PAYMENT
2021-09-02 20:18:00,57564,3NLRbdqdFomM3SqHnpEGTeQhRZx9D3YTjc3WbKAQw8tfbFrAzKsD,B62qoLoFB1HyYdPHFVRessumK3cvuKwdJSs8LnqoPf2Qb5XQnxADJyf,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,2,CkpYXBBQgn1tFssXqyGNA6v667t7wFKm4u9GXcQYf124W3HjA5JAJ,0.010100000,370.000000000,,PAYMENT
2021-06-29 10:00:00,35755,3NLoiVaPjHdPgMEd9MHJvcBRChQmCAgYHSk4aC1zZABHYbQGPhNM,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ39ymq5jEHFx8L8QZXcqMvC3Y3nqzpBHPfcqYhBSgKLrxK1w8w,0.020000000,2025.991289750,memo,PAYMENT
2021-06-29 08:06:00,35723,3NKcmb58qAfGzjKweruR8s4ZCr26L7bWDAsMhsbZBYfzbmXcLT2c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfsTKRkr13o2r5hVGiCPJk4XAwu63NSLkcWy4cBdthM1XMn8Uma,5761,CkpZsFWQN2wCtoRo3w1HoAy8o85NV5JUd844rKD672rjCMPkJnnq9,0.020000000,973.278236000,,PAYMENT
