Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,10652,Ckpa5xjSeHL42g9mGwL1V1goCwBJSwmtP8fAU33eHgiYcbvWgw2Yn,0.001000000,0.000009005,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,10310,CkpZWsbqvzWiqG6bDumBH8wNt7aAFH5Aejp2hE1Pg5ttWN3hYBBeu,0.010000000,0.000007232,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,9967,CkpYqZW4uJ74qyDLM9oLUqaoGPpFnwCpp3hZgDT3wwEekDrjDGbX7,0.010000000,0.000012161,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,9411,CkpZyX3f9ty6KT5Kp2wQdy7y2H5ZPfui7MfumPnbzeo67RiHrcs8o,0.010000000,0.000004622,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,9061,CkpYq5PQ7q3VmFbyJ4zd9zLGwYtmW6m89ewsPMgMCRn8jT1tra3p7,0.010000000,0.000003812,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,8713,CkpZw6YmgcvVxgyG5W17Gy1TkE7YFog4wVPdoRaBUoPNiDHgaWxcn,0.010000000,0.000007620,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,8366,CkpaH2eFsGcAviYFEvyELhxTQmzjCWGop4nchQ28bxJyCHSHwDCc6,0.010000000,0.000007877,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,8017,Ckpa5aYSdEkbhLM1MSxpb2vEBcWNJiSzRdk6nS8wetC5a7mpRxxkh,0.010000000,0.000007355,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,7668,CkpYrGJ57edFxF3VjHTSMEHLpY5EtDcnGBcPHPDYk1WwmVmsPyGUH,0.010000000,0.000010069,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,7322,CkpZmi8GfCSwR92Bg2qLfFhYjNpYqcy426yzxVz1LrHhG7aoH69as,0.010000000,0.000006592,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,6973,CkpZ4bNpQ5RSU3WRNaaf7yEXtwf2HRVeqbYNT5jXyRRUVKYKQ8ZyX,0.010000000,0.000007068,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,6626,CkpaJjEwESZe1byNvm9TkcqgZy6LjsdByLfAvX12QqTZNMzoM4CYt,0.010000000,0.000004048,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:45:00,256036,3NKo3uGJHoVNj9ztF4HYYwbq2DHZdeoMuzKNuxPTHdt15X2XKVA6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,6283,CkpYrB8d7LoXLaCmHbVtmV6tb5JKAQ3knnwPPSTYmcgCAJsrSaK8P,0.010000000,0.000009320,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,5943,CkpZ8wYhBRBDr4NRRC27T5jQPoDuXM2GFa96iD7VaVrewhzHctwrF,0.010000000,0.000003912,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,5603,Ckpa22eoyyVhCrW5Fu5qzeVNgs6rz88DL5wN8vK5czdoRBPcHmvwz,0.010000000,0.000006280,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,5265,CkpYzndGiGPSN29cJPouwj7TXwEyzpcJuGZLQumXYdJsRrPenwGNQ,0.010000000,0.000002291,TowerStake payout epoch 50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,4931,Ckpa6vT9RXPywTU7uFjsrDZFSQagquGpdcueRT37S2x4NEz139Hdj,0.010000000,0.000007154,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,4597,CkpZ97GQq7mYs3M6jm2h9kNT8Sht17VdHRkDk3gegL2jcHVirVxSH,0.010000000,0.000004356,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,4266,CkpaAz8aL1iDBKJq9Jt9cj9YsS6GriNt6pZ3zVT7mzk9ByiEZNj5B,0.010000000,0.000006453,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3938,CkpaF36LrpAwmbZUNo3CjgFYpnJDUYBAViKcgdWCJeFR1RXGgqdg1,0.010000000,0.000009438,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3616,CkpZkhFN5kzb1QzG6DTEevroVCPf9eaUwid6CiqRmCTqBEpu2AQsc,0.010000000,0.000000265,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:27:00,220981,3NKeyVmrXaKMEW94WobcicqqYHGfvKNoEAE1XwZf1ExuTZsLbryY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3300,CkpZg9SfnLr4HD2AMtptygzmH1Wuhoe22WeLGSut3KvYhiCTreTcQ,0.010000000,0.000005343,TowerStake payout epoch 45,PAYMENT
2023-01-15 16:33:00,216496,3NLfpBXCsFGJbvomk3T1UYZg1AnjtxViTqZCt1XNxcrHKNExH7kb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2687,CkpZLfdZJvRQwgB4ieKkiGxvijCF4obbkZfMnbhixUiAYa8fxsZmo,0.010000000,0.000007792,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2371,CkpZvdwJHGVtVkc25d8RyNs9yJSYAgt7HaBowwWFbobVgjJyDXwaU,0.010000000,0.000005194,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,2061,CkpZLBcCMUt1bqE5PqsN2jfg8Xi8pp3NA2WJvPZEKfe99PmLe3D92,0.010000000,0.000005072,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1762,Ckpa3pCi73c56nzcbp11CHuDiS2DjrGJBSfz6gfJScuPaBefc3HmU,0.010000000,0.000007258,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1463,CkpZTBySnPmGZEb8Yh7JzXHr1umvwvNchvYNGNiH7TpRP55zQ7eem,0.010000000,0.000004860,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,1164,CkpYq3bW1HE6enYit11Kpj3YyQZhrTNJ6ghKZanHuFpdkWvWMkVFW,0.010000000,0.000003961,TowerStake payout epoch 39,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,274,CkpZf7Vp4ZQjgkAafRkmUtXqyNQGJZcAVtaEvnATzY9SeBFR33sJf,0.010000000,0.000804687,TowerStake payout epoch 36,PAYMENT
2022-08-31 13:45:00,173440,3NL6m6sgJ3r8ajgHEB2Uq1drAD4Y882J5KmMQrDsuWQEc28fNoVD,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,6,CkpZYZSWhuwPBxKVemFm12NaUYLXFnDSGRQZffpmcpFbw3qBDtn88,0.001100000,0.215764903,,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,5655,CkpaDCTaVGT2qA4KBZHzQKGPhCgXFvmwm4e27Sg3j3z4e26NoxXe5,0.010000000,0.003284418,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,5321,CkpYRHX1ZrpbRUM6YRtnTD7atERzLL4GfS9xgni8qG8LKXjnwxZzv,0.010000000,0.213580485,TowerStake payout epoch 33,PAYMENT
2022-08-03 08:39:00,164289,3NK8oX2FqjbAqUd4UrcjjviqdxDyazmtVfhKgirrC3mctyXu3AYn,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,5,CkpZSPv2Nv7CP91GLuvAqMPXp59GB9FafVhgnciDxSsqZa5idbpY7,0.001100000,0.565187054,,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,5038,CkpZGAHmBB5zz9n4N2pTdmXobCufDiV5jtG5UuJAh7TfTGrbCWL4G,0.010000000,0.346881846,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,4760,CkpZYGBGHYw6BGGJejMM3utCb9WL9Q4qWLj2KtZ9EaJshmo6eUqkk,0.010000000,0.219405208,TowerStake payout epoch 31,PAYMENT
2022-07-05 13:27:00,154808,3NKniJ2Mb4EHsz5rvSqeDGLH3yskKexFBRZ6toTmub9gBjyDPEmm,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,4,CkpZe39s5oVebg6yzobhceXkPQCEUiwe7td5KNxJFmQ4CaQAjxxZL,0.001100000,49.928248855,,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,4479,CkpYW46vLDhFiMW3KzrB9ipNphRJgKRPvfGPo9m7vP7EvrLAJZsN9,0.010000000,0.718039930,TowerStake payout epoch 30,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,3,CkpZVx5kVq2kroGg5BjUeoDXfagtzeff6Va3tBSYbd1Pi7Pgdua8F,0.001100000,1.000000000,,PAYMENT
2022-06-10 21:21:00,146679,3NLDqPM4fcfFQWgoC889QxEhqh5Cpq4QvNFsX5qkALPujYiW1P6H,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,B62qkRgpuQfMuHx4v875G9ELyHZ4B3xhKhXMd2xfcCQgo2yQjSNZcjr,2,CkpZSbAisiXKdLvAYN27Sj9UwWZx9tvf8FWVNW4L69nuK5PmNdHSE,0.001100000,1.000000000,,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,4204,CkpZt7CRiHrUQjorinPCdfEjRxuGSh5W5gh9rD4is5vqfQci7sXxy,0.010000000,0.321499807,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3935,CkpaAkJ3R2HTuXZKJPkvnv52KxiHu6w82AdFV2ANWxKPWKvpT4bBP,0.010000000,0.323246746,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3667,CkpZUfZj5mcgkvCP9qBjjaz7YLzEkKee9tbmShnkE6Q1BWDv5wUQ8,0.010000000,0.429272030,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qijB9awe2f6JWcsA3TJHmXXsDZLqqkhzJBQdk2Hic5LsRVoVUQRo,3394,CkpYTcxEXvGauwHCAr3j5idnLQrLdSMA65qPKaNWLwbR1wkBgn56S,0.010000000,0.632729075,TowerStake payout epoch 26,PAYMENT
