Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:48:00,359151,3NLh4nF5H6RFwrXDeTTULBjwfk4evboxASZdo5MuEJqyJ16iU6Su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,573509,Ckpa889imEnRSenR4VAQwDsuFvk6CqvZc6qFSVa1S44u7jMmwmeZU,0.005000000,0.500430692,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,569138,Ckpa5AgS9pd4wWDwSFPrgzVSEyKWDKPpUWRVdrjfE2JRYGMh7foeX,0.005000000,0.375906697,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,564449,CkpZ5oySp5jSVpfJ6RWKioXLfNryszqUw49YUmpUqdtMcPr9jh9VF,0.005000000,0.561620686,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,559797,CkpYsd4DV1jrq91p9wcLuAKfiXYiKUjNP6SUDhfxWJAmtJBis1TV5,0.005000000,0.474116920,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,555131,CkpZAX62fwqZanVUQdnufNaM6Nfv2Af2nq5po1EoNK58BfBXNTQwo,0.005000000,0.545716103,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,550729,CkpZ4ECXyCrM286wowrczS76XQPujKzLA9avHWjT22CYBh46Ec68k,0.005000000,0.395005608,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,546052,CkpZ92dFiN9vsXu8QXVGhafH4GF1sgN5fPgvj1qtoaWhTkaGqthXE,0.005000000,0.525146527,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,541712,CkpZ4ELiHiTKpvvSVhrssypq4WUvZK5AkMasBEoYHSsy6bWRVST6o,0.005000000,0.376807153,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,537031,CkpZNFaXwjgewMetcXnTnGKZSkY8vWD6NHZEpC66DwLnvN8WEioKj,0.005000000,0.458794638,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,532750,CkpaEYF5dQpsrconzkyxTcRWRZ2n2rfP6WfzrFjRzK6Y4Fcw2RHTi,0.005000000,0.355538156,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,528020,CkpZ5hTF4yK6cMZjC8W7bheoCzTQwLNoXBNzshDWx1acq5uyzxJQ5,0.005000000,0.529848523,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,523675,CkpZbRTKtgjWJev7Vsx7wGvLFg9C826LjXdC27XXXvVYrXoSxZikn,0.005000000,0.383111624,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,518965,CkpYSvGU6jRc5LjUj2zpZQeGZgz8nMxWQ3k7HUpU8C6JyREzrHeeN,0.005000000,0.549988538,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,514578,CkpZc2DkZP44vfJvD6FemvoxdUF1RUDUGrjzGK3rnTQJB2MwfEay7,0.005000000,0.400713892,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,509882,CkpZokzNoZSU6LEdybEcNsAQLGQzTEk8GKMJoFUjt5CnS5BcYTRp7,0.005000000,0.553166344,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,505417,CkpYVPAh5QeefUR86cNz7sUrBmFybiBYLKZPrBo9jsR1iiikQ7BKR,0.005000000,0.456029588,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,500803,CkpZBzMtW5opDRniYsqvfJafBJsuznfyEFD6cdpAZREMmNqZutiHT,0.005000000,0.458491240,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,496417,CkpZtdJYJXPqWJ9Ducx16gBxNBteQEVaAzibdhdy9jLBWtiVQRcuW,0.005000000,0.441284379,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,491722,CkpYwPnqmfhxwipXD6iENbYnNt2hvMLudPqgXTPqsuPbYEc37XgRH,0.005000000,0.553494496,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,487597,CkpYddvxdXSovzZtymxJNDSawBbzPQ66AN8SG4To4WjnJ5h6QuoWu,0.005000000,0.334187141,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,482989,Ckpa87TX5iW3Si4d5Yz76B6D32bGKbxqVs9JjJaKVZp7jSvoS6SFJ,0.005000000,0.495308143,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,478616,CkpZmLuLNoWQRuj251gxGdYv9V4XH8ZX2G8ACM5Aaom7LGMnaTXsE,0.005000000,0.440657243,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,474187,Ckpa8FFeMPD39auEA4ys5ntvn7Y59co1Gv3vNMtKpjyJxz5MmBH2x,0.005000000,0.501308694,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,469926,CkpZ6SJFdhu6abPXeM3ghafSTV594P36RnyjRMdSRT3midn6BmDCW,0.005000000,0.435566164,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,465423,CkpZRBPb83iEHJquYNusDkbx5h94cYZQNwYrP6rjFJMwp92X5sAVt,0.005000000,0.552790829,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,461279,CkpYzFY6HPr3XAHwPYh52TGLeHSnuWNVpcGdXBZQfTRBmF4HtQwSK,0.005000000,0.416686800,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,456903,CkpZ2Bs5QwRvXUzHTwyN9J9GPybSdrt6fjzZLWdsBhcgosfe8G4CL,0.005000000,0.460659292,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,452850,Ckpa2LDEBqFZeu28VW8z2b8RtUGGaxp3zLT6mm91KXrRvkqtiuePv,0.005000000,0.380631939,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,448421,CkpYhyTNjqDz8hA9bN6GER4UmmXyzLfbQv9AzJM1sJ55H4VkKeZno,0.005000000,0.571026388,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsBYhM2GnbwY2SdKErZg4WFAaak9HFJkzKQdACh5qUNeXkTGABd,444296,CkpZsWEAoSe9eqfLr137KWKdqGUJ1QgrH6FiGBgsU2eoChhxbiZQp,0.005000000,0.413826420,MinaExplorer Payout 306 #332023,PAYMENT
