Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 05:39:00,219550,3NKAWXbM53rcMhhQq8v97EQrZQQBAVG4brGs3ZayeGRrF3EYxqUT,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,6,CkpZ1KdxkEnGq1qrAeWb6QpbJw8ekP141HY6WXm98Mbwx5VxVnSWS,0.010100000,0.121299825,,PAYMENT
2022-11-18 14:21:00,198811,3NKA86UWQNs6JA8SNW2npALCBmb6C2NLtpGnogCJbM7YjiuBUwJd,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZRSoBHqoTM2NATy9F7UiN1yTWFRD7UdJeCSH1MmCCNXY5GhTVE,0.030000000,22.470000000,memo,PAYMENT
2022-11-18 13:39:00,198803,3NKanqpRtmJ1DgjVtsVE51gq8cMdkAUTqnn2ZxFFxDjVwfsFSjRP,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,5,Ckpa2QsmYFpio1uXCNHD8xrt2R4LcyK7PpmS1TdJa1nim6SGqZaZU,0.001100000,22.500000000,,PAYMENT
2022-11-11 05:21:00,196530,3NLqB6meuk63yeq9Pxo6dTmjP6ugdscfd1CWRCL7GTpJTGk29c9H,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZvcz1UPUkBBS5MWh8sDsmDxcAJMxTiSxW9Q3dfjDoxfXy6bLGv,0.030000000,18.970000000,memo,PAYMENT
2022-11-11 04:18:00,196517,3NKnbBhg6eFBjHQFYMa5vJJVNC4N26Qr8SvhnWS2RzjmSqjd82wF,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,3,CkpZzgxiAp3bg95YQ3NdLW8ySAuddzHrCw7LH5UgG4cWKgkUuMaKA,0.001100000,19.000000000,,PAYMENT
2022-11-11 02:30:00,196490,3NLMQFGM2s9d7Lx3MidwoTVRRrpvBktA2QZ2bjmuESMzLAcRaa7S,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYwTVDBHqsbyZiSnYXrHyHL4wonYAAZvdtQDL4T6GTuJznyguBd,0.030000000,38.970000000,memo,PAYMENT
2022-11-11 01:15:00,196475,3NKoMcXeDgDbKsrrsF1EvUGbDKv46Um6BoSRsrR8pbQ9V9eHuQHN,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,2,Ckpa8TcUSuLfEDPK6Um8VtF1uBofKCFRuHwv2o1ymgcEbkyXUd7Ew,0.001100000,39.000000000,,PAYMENT
2022-11-10 18:21:00,196383,3NLqt51636fpxxkErTZbCmNhyKoBFKyTKDGh9jf15WCiPuCgB5bP,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYxMuZ6T6xyvxTJMdYEJ5TotzmXx2CnZ3CKZaK1zcXDUyzM2B3w,0.030000000,0.970000000,memo,PAYMENT
2022-11-10 18:00:00,196379,3NKribXfu64Wh1VzUsyNWBm99af9V3pRMtDsFr8W4u9M7fpmJhE4,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,1,Ckpa1957Nnr63Me93XcoijiEvrBoShb8UNiFkyfqo38mNSRD5SepN,0.001100000,1.000000000,,PAYMENT
2021-12-29 15:06:00,94815,3NKLh9npK4ELT994u9f2SHXNv8jD4bWnLPen4GN7n4TraJfiEJya,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa6S2U3feLcga1oAesyjLPaxyaUDnUKxY6RWg1bxzhkAerdhMCt,0.030000000,13.810044112,memo,PAYMENT
2021-12-29 13:18:00,94795,3NKJyU635TUi5hUizV7UncNDVANcdF9JS5wGNEKem2X7jFWS32Rq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,48676,CkpZ5rRMLge8HjmWyMLNcxZE1eiZVUjpmHoZoxB8j4M6YAtsvkoAP,0.020000000,14.840044112,,PAYMENT
