Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,539095,CkpYu9nMoEkFSufJihtddT4BT9ZEvxXNWqL2aVWA81WKAWkvAivLk,0.005000000,15.584726504,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,534818,CkpYjktJHrzRffm5rq7dqXgR5M4s8q46borrfGpQUFrztuknfN1Ew,0.005000000,9.781179103,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,530538,CkpYokfry6dVNs95xwBYrqohJtuuYynQvZLgVwfW5FvGGs55buPru,0.005000000,7.579823663,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,525808,CkpZwKB586GYwu4vteakw69X3QFfqeqEnPNYbY1anaQK2Ffx1qSDj,0.005000000,11.295998052,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,521461,CkpZYBLEfUaPknNSp53cDmNoMW4DShaAwYD1uuh7o17WRzMcoSijn,0.005000000,8.167670496,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,516740,CkpYvqWsBZcmYiwWWidoogzegt9qLuWWzWPwoHoy4qq9vh7kdixFW,0.005000000,11.724788069,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,512380,CkpYSEfZjAPEcxpes77Vrs7CPgdZfnYnS9qDi4aRLvUHR5WWxBpva,0.005000000,8.542392177,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,55916,Ckpa6aKhdkRfyy37pT5Cav89Eg1fHQ9B4CxqSFJmeF2V8X5wPTLYz,0.030500000,587.411100000,,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,507684,CkpZPB6XeA4cUCf1rNGRaxWLxKEHByMYkAYHTmwvoYWZQXZDgov6D,0.005000000,11.792363380,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,503219,CkpYywqf1s8qGZtKKeVpB8NE9yNyZQTfiWXDVEUU78DVCZgb2wYi1,0.005000000,9.721608497,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,498561,CkpZ4vtEhh1r3iqpb3MBpe2uMXVvWWXoQbTYGygeXLKEBsGfftWu7,0.005000000,9.768113631,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,54418,CkpZTNJQAxe8DLeGeKFghw5oRo7b2kWvHa9rb7bk1T7KCKSPwCoq8,0.030500000,1866.330900000,,PAYMENT
2024-04-06 22:06:00,343654,3NLQ6PKuAogTwR91Q9xcKch9Z4zBEXP9pGxXXxXGsJPNoZQn3ptD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,54394,CkpaGsiwyQMw1jLAKbWjhgo3Bm8WoNn3z5eMNJdMTUxvxHbrtwvXC,0.030500000,2635.061400000,,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,494220,CkpZGRrfhVFsc3Jz3aYWYdjC9YQk3T1hcyCCKdwWZXpYKRK29vUus,0.005000000,9.398047381,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8JLffBDV4Y2LLQds9JMM4P2ZHJEdCkWFBgz3sdqCDzRy35DFpk,489525,CkpYco84BwRh5N4bab9gPdxp5R3PnGqDtnq1Dy7fpMcFsHdmH7Pf5,0.005000000,11.787789863,MinaExplorer Payout 317 #341817,PAYMENT
