Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 17:27:00,26539,3NK6SvTigMRGZ8btzJ5gdWWW7NruVb7BMWp6yQL1T25QP8mNfuPj,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,B62qmweGJ1MZ1ZyTVaos38xmbZfjYFc9eHGPYaPbwrzz2ta4MSDHMDy,1,CkpZbVFrYbfGBWCfh8YwEZibRknk7Asg6ZnZyo7DK11LbRAfxwizK,0.100000000,11306.600000000,,PAYMENT
2021-06-02 16:03:00,26522,3NKd2BQRLRQDfefU2d3HGbxoCGKV6FdAcvVtQH1Ujesi4B4YusFZ,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,B62qnDgFCZqPNKRGm7SrJLWVe6cgnpSoZBStMFxUNhgrLStJ1UkQDj8,0,CkpZQ6vjBvrDGfMJcsY6xu4hwvdFwae1pfNqpCs4S1BwhyVECsym6,0.010000000,11306.736250000,,PAYMENT
2021-06-02 04:54:00,26383,3NLHx4AP5nQvpNTVs9UEAE4Uq3u93zwXj2EGaAE2kFcd2Gp2qZ2s,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,713,CkpZJrXJshE5x2u1uH5RTag3N5GxkgoqVWEmAa1HtAxW2N8NjQgKb,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,722,CkpZfxtc5dBdg6wK7PaY9bLygCgNQmLNNXJLypzmN9Kq7N7TCaR9U,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:12:00,26374,3NK987PAGxSxiqJQ24YyhChU3wcJpbSvmNfXKUFisen7UY9Z8V4E,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,719,CkpYXGaJ851CEKcRcPcWHBQBtNYkrQQe6G85UnSq2KtacCSmgZz29,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:03:00,26373,3NLx3eSMntJiyUsHbkdpYtL9VoV2ee3ofa9TNJhb2hkbxzBS1jFN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,790,CkpYxETxuUNVLay1vXH7FfHQWuA7dtJN9JPKWVSE1zUr81XD7duGV,0.020000000,2055.861141300,,PAYMENT
2021-06-01 22:45:00,26308,3NKNs7rrerXeDpEhaaQoxrLtf6EeW91HsG9HLgzTGohc1cYGCWiK,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,418,CkpYkKn6iTE54AAuG7rrqPDjjUyJ4NJy5QY9jj6vuGGBKgzBoJPMY,0.020000000,2055.861141300,,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,407,CkpYmWgYa2B5XLD8npy6n1k2XiwbJZKEhpfC48JgR89T11GEbwozL,0.020000000,2055.861141300,,PAYMENT
2021-06-01 22:06:00,26301,3NKuYe41naUVNiXGJJ5N8yQqZMUahZteikckkBrTpEJJdpMi1KpA,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,414,CkpYoQetZrvCi2R8F8Ud7KT2vv9Tk5qDz3NdFaGE8H6XLjfC8zZL7,0.020000000,2055.861141300,,PAYMENT
2021-06-01 15:42:00,26224,3NKGgGqFThzawicCya91Gn292BWFjW2ksZ7Cwkb3cjMu8HYQNbjN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qptniJxyfdY94DoJMwBZn6nMBYCC4Y1rSJW34GPj8BCBQnXWZEG9,229,CkpYrte5ZD9HXHy6BPeP1DU5b4eY1MA2tMjJAVYPz1aH41cnYfoSG,0.020000000,2055.861141300,,PAYMENT
