Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,540266,CkpZAjKeYdfdC6twxBZBDj9Nrjrq4oZDYrYn5utFW2t5e6szZPYAj,0.005000000,2.844578408,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,535592,CkpYsVzmRPrLHQjB2tPhv2boKjN3DcEEXJwPV2CNByPZUCQLYa5SV,0.005000000,3.463515237,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,531312,Ckpa7nNMiCHhoTqgcQ97rGdMJf8iYnTPNY6mZ6BugkwaxahRoWpq5,0.005000000,2.684015337,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,526582,CkpYc9LY3vGC8LLRcNMZYso59E7noi8djLt2fHXk1GJg2MgLp6RvH,0.005000000,3.999912586,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,522235,CkpaAsNShNKoocBzfMyAXqJZ5oFJLNXzbcTbQAADv31xzKSwRAys2,0.005000000,2.892171885,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,517524,CkpZnQFZ5egFmhh2NCy3WFnvVcvCSGVK9o9yA5jatJpTCZCqctVAT,0.005000000,4.151952850,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,513158,CkpYWnDdMm7mFzKQigGfwnFAkaq8bbKtXeuJJY8gV73oLCchdt2wp,0.005000000,3.025054304,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,508462,CkpYxMMw1ztMqdF1BB4h8cuiD9KDHmA5bJNDmEWaUexwmo9dtRaGH,0.005000000,4.175942626,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,503997,CkpaJifJHPeEXmJ7SEsqdUAuoW1i3g9hGqmPhTBAaUipHRxUUEha6,0.005000000,3.442641475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm91dJQp8X2okU3uzuDhg1z3jGPepMkHRkD9xWrQ6W9vyLCtKGwv,499347,CkpYTtfMk7SWnk8iZcpei7N4XhmXJVihW7YySscUP9Bgrrbz7ky8o,0.005000000,3.461224866,MinaExplorer Payout 319 #343725,PAYMENT
