Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,67303,CkpZDHEhkThvk6e5Bro2KSNmKqbdsHsNVKiC8riwUjcbR8vSLnF1k,0.003000000,18.993040780,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,66047,CkpYigt6CTqR8J8jyLLuc1yYj5NAaNFsSVDPDzEAyGLF3MZPAK4YA,0.003000000,21.268936220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,64886,CkpZgVRpQY9eCagZmb225fT6sy3qRAPH8HmnT5VrQihiZN3vXmc8h,0.003000000,14.626505400,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,63626,CkpYkDqaBD3gGo1kQCysaZnaK78NzsXEdMLGFoEeYxSnTQ59Y2yK2,0.003000000,20.714248750,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,62427,CkpZGodDgPWQmh5VmrogbtHnvBTWrRYnixCoWpuKFiDBxwhcodVBP,0.003000000,15.650330710,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,61245,CkpaAZkUjZRJKi6DX5zuWSrmopBRDa56uA97SQWhbakubKiYZrt9F,0.003000000,17.804217930,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,59950,CkpZZYCweASXZeax8KNzA6XWPnuxF4L4jszzDFPFhCquQwGtg76Zi,0.003000000,25.610338770,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,58734,CkpYpw8Gg3vTmbK3TmjBEpUaKjuHX4ZkW4RChAw78JufV4HRV8QFD,0.003000000,24.433318940,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,57546,CkpYuvgPCZLTfMeAVyknsLAq5sDF7WQxbnXp6cbFH5MTdZZePcGoj,0.003000000,20.451477240,WeStake.Club payout #69,PAYMENT
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qoKcxwHjyBhc4LoEqj7EiksKdEuVBoYkaNSMF3Umiwrn1gzwuAWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ1mLr3CSCefJraVgqJoLMbawgC4h3PWPfufEtydziP8UbaQoNy,0.031800000,0.000000000,,STAKE_DELEGATION
