Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ6aCvozXL3GMG4Gfj47QErMkyJubSFPhPfRdQFD3GB3vq8Fy93,0.002000000,36863.790900000,Paribu,PAYMENT
2023-10-25 18:27:00,299761,3NLk1ut8UErPhyyGDrNMjHKMgjJXz4fV1CTnWnX7nncSkE1QJr3u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,20080,CkpYkrmDjzA5ArNkgCHsPHY7KJ2gqQTra4rQcgNFXyo48mpgGhNSc,0.300000000,36863.792900000,,PAYMENT
2023-01-03 21:15:00,212966,3NL1aihSq4zBfRv53GoEN7EUr4XWR6TEKiWjCP2BcSqSfcGf9rEe,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZYUNkJ4mBXZbDgohu2AGr2vVkHZyteo7SUMwpBTTNWHBjmzYff,0.002000000,20977.398100000,Paribu,PAYMENT
2023-01-03 20:45:00,212958,3NLhWeEoPPgaHQTfJ88u7uTCHyTUtVRD9Gqh2SS52bTkaVxvcgKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,94427,CkpZP3PgdbSP5P93h3uzkrghP7Qn6y3ouhq8M13VreyxYAPdVdN2b,0.030000000,8489.301700000,,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,94413,CkpYtg6iDYABE35aqTzQhocDgqec4bigJp3JzfKu6JQba7VYdtNyd,0.100000000,5262.831400000,,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,94410,CkpaHouXb8wrCHnzDfZhUH1picPxhgYjLKCNVD5yTNKkLKe4tQcuP,0.100000000,7225.267000000,,PAYMENT
2022-11-28 21:30:00,202091,3NKnH29iPBKevUrzJAbWMFBGsztFpMsQsdSaVmGfEajxgA4L4Pg7,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaEvLYwZNTgRNTUvvVXutSAZQz3UWrWvUU8fh5h3W4SKJbLTbQi,0.002000000,26910.227100000,Paribu,PAYMENT
2022-11-28 07:36:00,201903,3NLJju8KaW4jkkMdGJ6NvVEfRH4YHkddWN6RzhfByAQf6CWcnjhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,87210,CkpYnUALRFqWzsGy8c84ZMqtjp12RfutPHB6thYnLopomG9km3N91,0.016000000,16920.262300000,,PAYMENT
2022-11-28 07:36:00,201903,3NLJju8KaW4jkkMdGJ6NvVEfRH4YHkddWN6RzhfByAQf6CWcnjhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,87207,CkpZKjvgouKJCvqqkXYUovknGzqUFuvq27G8LEBLDNyUaNoKRxYAP,0.016000000,9989.966800000,,PAYMENT
2022-11-27 21:24:00,201769,3NKzkX5CNirLa5hptBRXQpYEP6dnkccraXq3psZ7CoAWoKkXvwdd,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZwhueNuFqF6BJ9tT6pTCcXuHTCB3vH5njLBbxVvyPetAEZBymq,0.002000000,11293.290900000,Paribu,PAYMENT
2022-11-27 19:18:00,201745,3NKp1iQDnoG7JTn9RqTQgRqzXRo1m8LsYzuSjQRYhDqXE7ScXSVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,87110,CkpYUkXEuPun7FNGHhTvH2aemTp1UtuzRZ8A1dJiXDMEmxmiD8sqC,0.016000000,4279.915300000,,PAYMENT
2022-11-27 19:15:00,201744,3NLR1FJajkMbmJUZSpRzMj9cfjvPbG6bCePurELSqsQa7x5C3Wji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,87102,CkpZ38EunXStfWFbjDwedXa9nF2xQkFSi93sku2nReX7abW6JvxLa,0.016000000,2497.000000000,,PAYMENT
2022-11-27 19:12:00,201743,3NKA8qjyyDGKSgbdAkoLSWouHsKfcyt51agnqcxaSt1mVsSA7mr2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qouSMd1UsLQYmNpq8kByJS9hvo5wR9ggdKiBokRB7uSTAykB5ybG,87092,CkpZipN2WGe73ZPZF45ShVzgQuDCZ4Ua32S4TYcdhWgwwHpRGfZbN,0.016000000,4517.377600000,,PAYMENT
