Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ3Z5Z4jaq5tjrjrq28Q6Jz7sKcKzSdixh4oAZwuurYEW49nwxi,0.500000000,664.500000000,memo,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,75,CkpYYC5tjMVnagQDtwbbJdC8PgmQ6srhveyc6yqUq545Eufu2bAi3,0.025000000,665.000000000,,PAYMENT
2024-02-22 12:24:00,332223,3NLS88w5RAEdHBVWpx8S8eA8RwCC7gzbDR4RHApnwbd4tLmR9Cvk,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZN6aUHPVi6tZMrctU6AXNUB8wZRKAf5FbTjZ3gRU2JmpgP7dDp,0.500000000,581.500000000,memo,PAYMENT
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,74,CkpZc2u6MJQ7saeYCrL3qQcBs4GaZEpnBChuxyFuafW65QvxrsvZR,0.025000000,582.000000000,,PAYMENT
2024-02-11 04:27:00,329174,3NLkZbXpXG8ZLfzWgBVAVdzDFZQTjgewubcYtQU6BQ78ivEFyrMx,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZJT4Cxev8e68wMPaTE4UYgQhm47B12qsBnxPzuwfKBmkShYK2r,0.500000000,182.500000000,memo,PAYMENT
2024-02-11 03:21:00,329159,3NLd5Hhrouu8wdGdQ1W4Mjc4Z24AgGqR9TYnPawWX9asXErKMMnP,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,73,CkpZSZhMhJf1c2cN67WT3U5Cne4CvEVPke8H6myHykT6wFjUTtWp9,0.025000000,183.000000000,,PAYMENT
2024-02-07 04:24:00,328217,3NLqhrVCCWVRYLeBJjbEsLXWgwY7kP7SKGuaSetxAXeH64CxWZZp,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ59FQYtVDni6JS7gvCcrEjuiUHjWkobqdV7ebt7vAZSvJy9yaB,0.500000000,923.500000000,memo,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,72,CkpYve8nmVWXnS4a6hnDWXZ1iZUY9tJsANpUVwrF1WZRPhrZNKwRZ,0.025000000,924.000000000,,PAYMENT
2024-01-20 07:24:00,323327,3NK6GfW1q111hruYuYMShXbfL8ssMezL7ULWY1uecNZ4F5rQi8sM,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYkunmDJcqXg7t2TWAvh35TcnZpC14tPDnB2rdLSdAVKXtRDukx,0.500000000,509.500000000,memo,PAYMENT
2024-01-20 06:57:00,323322,3NL2K5xWw3Zdba3xHxQq8FP4A42K55D9PCarChVTjboekywaL1NP,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,71,Ckpa9sGv3psZp1DLT1AiD2wzXVEyfFbFyeV4etDCjW2pnfLdLTPqJ,0.025000000,510.000000000,,PAYMENT
2024-01-10 03:24:00,320643,3NLdeTF1mqR4z7ur5Nd7zGX4Px5KpLqtSH6BYdonwTzxAsa19bcs,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYtigPrYa6pVzWCsThByhZRkf5AA71kx6C6fRApKWtWqvU8uptm,0.500000000,319.500000000,memo,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,70,CkpZsb3719zDdQgyTMwCtmxGXrwxQneHcMjiUCFtM5CMDLA79sJfr,0.025000000,320.000000000,,PAYMENT
2024-01-05 11:30:00,319431,3NLE9dByhnr1oubUfyEcNBK3b2jEoB4juH1B8P4Rona5VQkQviLf,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa8Kv6Ntv85dK9F4FZ5RyqMkN9a2hsp51jCUG9PPmi3r3Gdm8nR,0.500000000,609.500000000,memo,PAYMENT
2024-01-05 11:06:00,319427,3NKuhuKgrSvFZ5pFYUVB1zsEdwGiZFRtAVVhR1b3XzpBKCXzMXF2,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,69,CkpZbSbCRxeY6bS4z7CKjEPUEC7QR1ZMPLEQVaPGbfRrRQySZYxdT,0.025000000,610.000000000,,PAYMENT
2023-12-23 03:24:00,316026,3NK62QbcM23shpTXfwn2DZAYaWJP1rogCTkztr2BtnrdhHYbZ6Ga,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZLLQfQBdCPSoMiriHZkApioWkQZ5RT1s7aTWrVfbwBmFhYybpR,0.500000000,782.500000000,memo,PAYMENT
