Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,10599,Ckpa7dxDzzz7kn3Mi3n7H6gCocxV8p9FGmZDmEY7nFcxb8bpDTGS3,0.001000000,0.044792382,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,10258,CkpZYbXuMUvn4buXq3Y2bH49aqZPK11VtUK26oSjuCoEVLagRaNd2,0.010000000,0.035941259,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,9915,CkpYyjEoAmnXWHkjAxPuoQQmWbLPpZFWUwnsuUsDKEJdDs2AzC59x,0.010000000,0.060486832,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,9369,CkpZ4oCcr5hwrAMuRWa4A678Q969EvMmLy3n9FGpbVbQYy5m6nVhn,0.010000000,0.011869937,TowerStake payout epoch 62,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,8581,CkpaEv568XY8ZruukCTBz4rivBhWMbYiRaX3PeLEHy24cB1xXBH7D,0.010000000,2.320947763,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:45:00,282310,3NKgZKYSTs9WLKedgvwtJg5TgAiqcUN3FiboRxFLXPf5irPhzevz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,8232,CkpYu6KQgifQef3p5uCsH12zFBgQ6Qa4E171hYv82i9nf2szs4CJY,0.010000000,2.398693850,TowerStake payout epoch 59,PAYMENT
2023-08-25 12:24:00,281763,3NK5bcx53WvUgAEfAz3Bopj4EqFEZtbfUpaphiZhLoBVFciqSvN3,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,B62qrK7yTbZKQ2UNNSDMTfkFM6DSbDx5gzdHmjeAeXv9ym2ztW1XFqm,1,CkpYt9vGimn5MhEduJjaWoKggUsAoCsqqavTWcrznivMGHwt2kda6,0.010100000,282.480739290,,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,7882,CkpYpTRzzGPqeu22j6NbJyRyGpAbutad8gm95MxdrCJbCuUqRQF9e,0.010000000,2.242561076,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,7536,CkpYXvZ7GR9BZHn9KC9vP1TsbNxNQZeP978u5EPTm84iGuVkBAgyX,0.010000000,3.066029629,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpZYkpk41xTFidsMNi9h4fKnbxRoo6JFwTueEXyayCb4bQvuyXHb,7186,CkpZXDgjzSziPttWPPhZwkTaaS6neSa2frZNg83WjqS4ojho7ZMAn,0.010000000,2.006876229,TowerStake payout epoch 56,PAYMENT
