Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 07:51:00,156020,3NLU3tbcbw7yU24EPvGP6QxP6EimpGFVuuteTT1af4B5noepki1X,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,B62qmNb23c3S8ea2jV3maZakUTRZ3pJCfLxdco4J7YFrHcKNddeTjfy,3,Ckpa9xSiYthGaYsN8QCn3B84ZPjqzMeX9abjUEvwC42QzgZzfYWmN,0.010000000,39.280000000,,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,907,CkpZg7WrfGHFEpyfzRg6F3UPfgfWWh8BYjmWAVybQxRpfQoVciVRp,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 13:30:00,98398,3NLySkG4nULQ8ciZtKRvKyQWmEJezMzVQKtYmaXfPq2Jtj2REfU3,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,B62qnioFC4VozGxoWYpzZGVx6jFyPyGZe1TKwmTx8A9fN7yXBc4cCj3,2,CkpYRX6ULJh8ooMRJ9pno6h5GaeM2kGH2wGR53JTZeehF5dwhycJN,0.011100000,9600.000000000,,PAYMENT
2021-12-24 12:24:00,93277,3NKmqXidxkv7GubGnqZDZ3Gh7WD1YFd49t4HMQpq4SGAXRKuKgnU,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,75,CkpYTqTsZgqLPqu4My62G6U3S21Gv81NBF4J6tTqjdApJa5HPwCau,0.100000000,957.362457141,,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,70,CkpZMz1Zxfq662pNHL1jCcCkJgYvYfrQZfQLVXBs5Po9y696m89Gg,0.100000000,1007.211947067,,PAYMENT
2021-11-24 21:45:00,84077,3NLJhcLATGntq5rtkpeqktsEU7bEKjPi7V6YzSAr8AM1Pn2Qf4js,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,65,CkpaKCXT2GGNGqBzxKVo1hTgjtWCpNMCmS5AV9M3nTHvbZ9iaY2cX,0.100000000,1487.359670642,,PAYMENT
2021-11-09 20:12:00,79270,3NLGitCQqD159vZM52QdQvq9b8RuuXumZg6fohqUQCpTmeTcjue4,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,60,CkpZYSRGNn129D4HP6aYJd5SVQ8pYiLw2n8bcHry6EEC3sVriHCdZ,0.100000000,910.654427150,,PAYMENT
2021-10-26 05:48:00,74501,3NKqRWy7R4bvFLmsPwPc9QMbHLuCQZh1LSZ273XmAdABhqj5LFSQ,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,55,CkpYiHs2s9jwpA1yPhnM633VqSZcketpActpPARM7YGqHDaszCfu3,0.090000000,1150.343902748,,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,50,CkpZUPs32Rr2Jr7oCyZQNTgU8yjxQ1HbKXZ4xgyzPBsPXwSUroUzF,0.009285710,1435.656788478,,PAYMENT
2021-09-26 09:54:00,65079,3NKMG6jh4zG7QAUttPkQ5Pzdqgu3vNngMJMkCqZ9DUHni5GMNd4z,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,45,CkpYYkk414dCJ9FeUpiEW1jVNSX2hAERUA1KaFdxRDZ3CDBVdHhZj,0.068298100,1509.300000000,jstalin epoch 12,PAYMENT
2021-09-12 06:27:00,60532,3NKspQdUEDi3FfrRegW85zjBMHLczXHyZSqxBDCuNxozHsvksUmQ,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,40,Ckpa7u7eECk2G2YmAqGSQNnLgsR3vZb7yE44rMWiuCpAofa5okCSP,0.010100000,1181.220000000,jstalin epoch 11,PAYMENT
2021-07-29 17:09:00,45980,3NLW17rrA2ME4KRwhe1qiya9zNMnondZR5SBntEUNCg4iJz7vtGS,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,B62qnRL18C7BH2iEqjysrxcuw73VrsxnwhzYShNooBq2Khiv3EktWwy,1,CkpZrV1iEXKg6fj7kdEUsLrZgv83eL87zHqbzmgJWABFcTk7Seyyd,0.006291670,4409.000000000,___,PAYMENT
2021-07-29 17:00:00,45977,3NLHwTs1R6peFkk4woztFthXFrYmhq7TVUhr2e7qkQiasSay4ND5,B62qnAzUEvTs1t94TqeVZsdpAnZrEQyMU6ZnuMyM9p66BZmeavGxtY9,B62qmbntQKAdUf1eT4GqzVx8SuSD5kCN6618QonnoZ7SX5gwcUAhF2B,26,CkpYr58n3tH1gbUyh89WNa7PXGyZEYFkqWZNKU1APek773E7od8b9,0.003120000,905.000000000,jstalin epoch 8,PAYMENT
