Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,578497,5JvHAye7fFKFLExCz2nFGevBJkfH4S7KhLMS17LjER53QT8obqdW,0.005000000,0.226022058,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,573767,CkpYj32sovNAk8WEwRovvukDf1Cftz44pP2uN8DPa5GtqUVTV4Lxa,0.005000000,0.325140799,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,569396,CkpZTetrJ9jZm1M3HQAiLHtVToFsTGgfSajEjsdt4Cny8kbzyuUsk,0.005000000,0.244234831,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,564707,CkpZQtQWHoJGFmerLosCVJ5dBQbj5jLvxMpB4SqQ649pHANVZtXU6,0.005000000,0.364897291,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,560059,CkpYgjtt9pqsSrsYBSjBEGrJpBWqx6U2FxyASfpLWYvyNf19suPTv,0.005000000,0.308044168,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,555385,CkpaH4PszNh8jdmHTLr85DGkawLR1ExHKGdFEksm4hZ89Eiurphtr,0.005000000,0.354563733,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,550983,CkpZgYCuWUJ7CogMXAne2epVViMFddCfvvmRvPWa1avqpcNbSnCba,0.005000000,0.256643817,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,546306,CkpYZySzT5aGrsh9tUbhcS4tTNDTtL7CjZN1RXnP9hNn6fHn5LFZR,0.005000000,0.341199226,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,541966,CkpZkRn9TYbAJDbBKqmvwQUVkkDd9d5Xkq4jQ3gBQGzt5eb45Cvqt,0.005000000,0.244819874,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkYxqPSyi2LXyRdwb79sTUPp6d7BHbgCrJmA1jrt9FChtJ3TJHru,537288,CkpZCJeG6CBxfVQXDuYXr6bYUdS8mTSDTtxh8nnSB8P11PYc8F3yz,0.005000000,0.298088935,MinaExplorer Payout 327 #351471,PAYMENT
