Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,563816,CkpZGujz97DyANhECjPS6p84W8PuvmNoczjGqfsHdtJZtxVDj87Rr,0.001000000,6.892964153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,545428,CkpZuENQdJFfcmcVi7M3qLn2RF1eXa2Eyyjnk1D5qAYvwf5MeLW42,0.001000000,7.123563706,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 18:48:00,351845,3NK6vUvaZUhHGvxLrmLasB5WV28sCZppnDnugNUKWCwUE9gEomNC,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,B62qnRaYArvyEWxQ9t11WsCuv8SVF5siVcQ5SArSCWaSqGXZJHPp2pR,7,CkpZtPweNMSt7QPnzUMSm5N55uVu1GQ3BB5LrAw6Zd3bNMq3B6abH,0.200100000,956.875245878,,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,528172,CkpYjdHzDhGfkStzMyoktJsNRHoVidTzvxaVyZ4tyWmrsDJfiUShD,0.001000000,6.853288591,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,510578,CkpYXAmsJY8krkVruF9cmDyuQKLeVnB7VCdPabugn21MAB1R9eSLN,0.001000000,6.421552359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,493417,CkpZooeGy93LuzQZUvH1X3Fvt7Y4ZERJpURRueeyCLf43wSwqJPYd,0.001000000,7.487949517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,477585,CkpYvDrKH6M3uy1Kwc5oZxFzKamvfb5yFS6SbecdtcWKYDA2g8dkn,0.001000000,7.648307533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,462159,CkpYxAV53vs9uV4s5UR2VPNEBAfHL6QhVET2iLA64iLF4NrHYWLfV,0.001000000,6.949379588,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,450429,CkpZzfKQ562Baowed4EJRyFpZWYB6BGph8VS7EZreiiFtXHr2HMX7,0.001000000,1.907122566,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovALpdohbDA38vQWma3Yrg1gz8xMsCb2Ha2Cqcq3yKeXCkSmpJA,437171,CkpZPEoesZ8oQszERFmzp2wYvZXxNXk4cNtDv5e6oaHyf34TFsEK3,0.001000000,2.138345895,payout_from_AURO_Epoch_69,PAYMENT
