Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 13:06:00,124603,3NKbnLPEreyq8nqBYDkPMANaaq8qjDyFiyYsn8wZbgT551BbKgV1,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,B62qouuSQ9RY2qm6k3tnV5MnMjwi6KMFzgLY8KAZBpX2vFvz4mJgTAx,5,CkpZNeHmeuCGaTCLHfKU4RvDD3FuXnqURBjfo64MuwrgFgJxnSD7A,0.100000000,237.500000000,,PAYMENT
2022-04-04 11:45:00,124583,3NLUL1SuSxZV2Qj3TRWfCPm1vhUuUEMatDmwEZypiigmoKFaFPbv,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,B62qouuSQ9RY2qm6k3tnV5MnMjwi6KMFzgLY8KAZBpX2vFvz4mJgTAx,4,CkpYQpcEFqypiVEQT3KkZ8ujN1aFtYFUrCugfxgyDiHHUsqCXNUfp,0.100000000,200.500000000,,PAYMENT
2022-04-04 10:27:00,124565,3NLSHrTZZqQ2whd8ozCjwNmLhJzvQn99Y1oMHDPKveMXv4avFKFg,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,B62qouuSQ9RY2qm6k3tnV5MnMjwi6KMFzgLY8KAZBpX2vFvz4mJgTAx,3,CkpZc3QKTpuLbHy72ECqB2utcu2RZeLbDZhZ1mZVhwDiFtAgZm4La,0.100000000,100.500000000,,PAYMENT
2022-04-03 21:48:00,124394,3NKwvzAcyjwZbrhF4BBR6oHKZvwDxgggiFQFYUQJQrt8NKfSQULi,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,B62qouuSQ9RY2qm6k3tnV5MnMjwi6KMFzgLY8KAZBpX2vFvz4mJgTAx,2,CkpaC3JrqzTtGo4mmivAaeR6VL8qBLQsLDiSHYzWfv9i5oHaT1GMn,0.100000000,100.500000000,,PAYMENT
2022-04-03 20:06:00,124369,3NKqJ165C38wDZwrq5MJe81XRyF193uYFozUK28H9CTRru1fTGqe,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,B62qouuSQ9RY2qm6k3tnV5MnMjwi6KMFzgLY8KAZBpX2vFvz4mJgTAx,1,CkpZaBFgNXsj2z9WiK4CEnq5dyrbP7PbNJ6yC8z8rC1pfqd9df4FW,0.100000000,10.500000000,,PAYMENT
2022-04-03 14:45:00,124302,3NKWX98WknKgUxD8ghZR7y9P9Yb1gV7pEqzCNmACk9RwMtZC5HDk,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,B62qouuSQ9RY2qm6k3tnV5MnMjwi6KMFzgLY8KAZBpX2vFvz4mJgTAx,0,CkpZr1nQ6AjFH9srammQJVtQnYEchNnhDdbbwzy3ooe8TERxPYTpC,0.100000000,1.500000000,,PAYMENT
2022-02-13 15:24:00,108699,3NKfxG7penM7X7EACtuSDi71Xk9HFhvPBRtgPUb6vcESErengeYV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,53229,Ckpa7nTVqTFkamkVtFjfNv2teSUTrvNXPfmZovEA3ubiHyk5Zx6um,0.020000000,89.962896946,,PAYMENT
2022-02-13 14:30:00,108687,3NL9bUAuJP7DdTPRfEq7WhkjwCXThLTFN9y2T8NpDiuezcKjNjD6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,53220,CkpZjVTZUkKpmUFPUJ3W9b2LfHKTz3AExJwoA5qJKQ6dpj8cXf5Za,0.020000000,10.000000000,,PAYMENT
2021-11-08 16:33:00,78889,3NL5hH2aPuKBSwMgCuW5CbxPS3VqVMMZUWAhpPi8zD5XhQmHGSDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,40339,CkpYkh5an9X1YdAbwfhJkb6EPoxYsiq9YxhdqAi3fNV77XRETsjwp,0.020000000,224.771209835,,PAYMENT
2021-10-26 11:18:00,74575,3NL5vvXzeL3LmUwJhFmLUxrDpA1R9c8wNTP148D3rk9w2K2C2Ghd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,37589,CkpYRdgui3YzVGfK4mYqfwxzzPZPLVyVuw6GvDFXiEv6aw4C1thQi,0.020000000,300.000000000,,PAYMENT
2021-09-14 13:12:00,61227,3NKmT2o1REYojzZnXyK7EXrprjGyYHjNDsdzUzuFR8sRN5CLJ5Pn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,30139,CkpZjqsQu5k4tbzMUynCAydMMGJwKfZN5aQjusWVYiBe5vBUUZLoH,0.020000000,6.000000000,,PAYMENT
2021-09-14 06:42:00,61145,3NKtnVHL52npZwMBopHe61mVZA4yKtpFezX8M8T49n3LcYhYUtQW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,29933,CkpZsH3a7dKsWPEqERV8vdb6HXYzGBuLcCLdp4SfqY3VTKGX6UsRY,0.020000000,20.000000000,,PAYMENT
2021-09-13 21:45:00,61030,3NKJsK4cdZ3RzpVemZmEGMXZZ1JrN77vxaqjiq1eD2WMqVRvW7ow,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrymNsCPiDCDVtMJq2AMuqQuH9BB3te9E7pX1SvGSv1kHvwDx459,29720,CkpZZY8XzAPkEsNFQhoVQCkDAZFGqgkv7REMyzGM23oEDbYop47wv,0.020000000,2.000000000,,PAYMENT
