Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,231,CkpaJkr4mnpi4U5syQK5WvVcJGsdq555Cc8cECdJzpUx6T1W6ctQi,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-01 09:18:00,57090,3NLpmd93EvdNXmrUu4CDBxKtULxv9SPU7uMyqNvkzYLJady1bNzd,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,9,CkpZg6kkzL367hdudZFwaB9f1wuBvA3RdPGdny3uEKQegzr8hpsYi,0.010100000,6.200000000,,PAYMENT
2021-08-30 13:57:00,56510,3NK5RK1S9PcyX3hAy6HLXdDrtsusyLdxGMu6hNTFjErmzA7m1Nqz,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,10,CkpYTV83JWD3D99xLbapq7CczNUN3highwi4EPNhZJrhEbxXLskn7,0.100000000,0.650000000,,PAYMENT
2021-08-29 16:24:00,56220,3NLeApChSqGcfeEuAXjfmWzAbMW6v4gg6THEWJ5UJjg7hy1nMvMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,17986,CkpZLDHN8RTwtWmpvACcDNE7nMagqfdwQ2y24rMKce4fewH3588kr,0.010000000,1.451041615,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,16831,CkpZ2LwQJSKfvwqiqUvuJxt88y8fiRxVcCZdhrK1PttUULFvzRnMB,0.010000000,4.159871973,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-24 00:39:00,54324,3NLRPc38dZ6N5qXnMCPb1UYf135MG9droieq8iEJf9AmrVcBM72N,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,8,CkpaG8DRyAjDbL2KtHDy12CzsUiU6PdQZVcSmQ9iavnnBDgHwarv9,0.010100000,5.760000000,,PAYMENT
2021-08-24 00:06:00,54316,3NLW2k9ewhbQiWpr94gJRM8aF8HupJNZnqFX4hdcnn8TQ3A5ZXAq,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,9,CkpZQyBM8Lia9t8xc9vwNWk11xcte7AtZUZYhmL2NBB9cw4CBEpiP,0.010100000,0.660000000,,PAYMENT
2021-08-22 15:48:00,53865,3NKpZNUDnUC7EFV7v1WbugFJPhhq61ti6TpR9MHM7tG4DwW5SqLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,15887,CkpZDYPd8Z8hbfQEsXYzaZZB3MDpMvdS1fmKMaFJbPk31nsbpnwRC,0.010000000,5.072805055,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-20 23:30:00,53275,3NKjVToboKevZqfBruVBc1tFM2srRpgG7R8T9cgvYfrmxBn1Nj9S,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,B62qmY3RgcciW5b7RgwiKLrmrQgtJg7ncZovmtL6gjFzhQp5sTrpwQE,7,CkpYYvV1zLzJFR5KUUpVZ5zJrNFGgWWFs2o3wgWp95JQD4f1WX1BD,0.010100000,4.300000000,,PAYMENT
2021-08-19 11:30:00,52785,3NL9eEexKTMTxGWH4NTDgpKnNCW8GxMUFuL94L2EbFrMv6WkEoBV,B62qnWEX5Ts8V2oSY9v9bwZg8guKd3c2NTCLYo9W3evHBFGDZdNtEkg,B62qjdTydqTohQfFTQ2qZcR8m4He9ZsKXVjd16iUT4a76d6KGu1uamc,8,CkpYmaxkBzGmfdQ7Y9sVcDovioeBYe45YzBLLC5GcgrAxGi2RikYg,0.010100000,0.370000000,,PAYMENT
