Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,559778,Ckpa5UNWA8RKHwmTdwtnQbmK66bChHZHceFfnzz7QP9FYwRpzbEVY,0.005000000,0.493923919,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,555108,CkpYwJ3Zpa3NUWMjP5xXUMVrnHiEeFmVCbnJaaDo4FohTi7y2K895,0.005000000,0.568514284,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,550706,CkpZJJQQfA7yhrDr4SMrdRzJ77GpZUwx3zRmSpW3qPWmdoJDTdW9a,0.005000000,0.411507608,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,546029,CkpZ1visT1kXtifNQBLfPgbdCdKoj55cK6kgmRsTymTJBoN27eG9r,0.005000000,0.547085382,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,541690,CkpZRZEJKEKhSz3EYTLT8r98o5p9jSpaNP6j9KmzT7EnLFRzj2Zwn,0.005000000,0.392548876,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,537007,CkpYjqLHNfEoppvMtPE9bcqvm5yB2medbqrMsrWvCenVa76d6ZG12,0.005000000,0.477961521,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,532726,CkpZshawCReAcebL4adNFPXuuboA7GUruZ6nvVFHU4t39jUtrLPeQ,0.005000000,0.370391342,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,527996,CkpYjdKA3w2H3QmJQFEBeExoxmchdgdMZTX7NwqUt5XC2Vu2c1n84,0.005000000,0.551983795,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,523650,CkpZA1JufiEZ5uoLE2GGLVQ3CVKQtvLCWmXD8157TMKSB4RAwHDgT,0.005000000,0.399116734,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMCW5ppStDsX3Nc4mrNoa9xvoiDCcWm338MAN67v5Wbxk54nRbL,518941,CkpZASwqoSZDnTFVtdXdCnoocgWBoNMwCGCY9zs4p5JuW5NR85to7,0.005000000,0.572965209,MinaExplorer Payout 323 #347611,PAYMENT
