Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZPqS8iPrVqZq2pAeE1Y6GgDjUfjvxbE9RiuZCMyN1RnxpGAT8e,0.050000000,44.450000000,,PAYMENT
2023-03-21 21:21:00,235844,3NKVV363PZuUAxapzv9AMsAseswMPDA8QZ52TdnGjkG4VZMmHXGf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,13721,CkpYSBPRzQ8ugJPr5DRXatNp5FfivteLxx5Gz35pwgHBuz3WNXUkm,0.050000000,44.500000000,,PAYMENT
2023-03-16 08:09:00,234252,3NKMo2SBGDDthgG1WG92tD4gNB1XmZE8a4rJr815KgbxSAwmvw7d,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYv36ysAPsYSw4VNGNZgBrUUQx9g6MJKy89W19q68i67C3brqqr,0.050000000,474.099444900,,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,12930,CkpaGwwMG26cuiVs4xyHV8jfUbAARaXRoC3Jh2Tdra63P88wrcJQF,0.007500000,474.149444900,,PAYMENT
2023-03-11 02:30:00,232684,3NKTUispUcQ89EJBirKhSrzVytihkyKKq5WL7C69eQHQAZb8iYQv,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZWMxLEFrAwCDQCCdZs9SMKKh5toanNJAvLBrRUpYxHvuyR5vh5,0.050000000,356.278847666,,PAYMENT
2023-03-11 02:09:00,232678,3NLZVXXaYkJtFWyfA4pYKqT3YZGwVUpnfTMp4sc7WmrFPz89s1xC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,3881,CkpYvDmFbg4tD7g1iy934vXSv1Q8buMt6hhQaFPeJzWgZ8nfzFc1M,0.020000000,356.328847666,,PAYMENT
2023-03-10 19:06:00,232587,3NL3djWcZbpcZJ1ocuoGj9AfdGwP2ue6P9nURwcSZVgYg4X1mFmw,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYg3iAkrwUyMPmrj3vzkgKJGYz3KbAagVKMA83UjYsxmvCc9Yrz,0.050000000,295.650818800,,PAYMENT
2023-03-10 18:48:00,232583,3NLprpaWkauS8eWgU2BFu2gMNbR2kWgEL3T81DnS1cnA39iW9heJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,11463,CkpZGxjSj9gWoU2vfhehn85SVbRdMC6LhfiFiFqwqNMuCEpV1SEGh,0.100000000,295.700818800,,PAYMENT
2023-03-09 08:51:00,232159,3NKXoC72EkLuEuKco6UxjXmcJzxxZZLV5ynPyCxYikYtojWitG4j,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZ2mR4NuoN6dDecdE3JcLUEHvWM92gnztjMBvK1e3v5bnutdp5d,0.050000000,107.769900400,,PAYMENT
2023-03-09 08:33:00,232155,3NKfyWHqUa2m1aKNpLm5T3hpdjkz31zZWXfKjLorkJUfeBR1F7rx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,10732,CkpZ5eyuHDcMqAHu1TiZy38UGk3wbFYCeHvMmsEWrZTVmrVY4nHN2,0.050000000,107.819900400,,PAYMENT
2023-02-20 17:27:00,227121,3NK9gQRq26sq5zszVdvUymvzvLKZ8kiFpGJFPd9sZuaqc8pwgc4v,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZQ9Vwb3PgRm2b3C7ZR9N2FYGhLEt7zQPKcZ4NGseoT788kXoSo,0.050000000,1396.728063700,,PAYMENT
2023-02-20 17:15:00,227117,3NK31xUojiwgh9SRFm9GuuVe2kgaCK7ZJGYCwMu52cFxFek2uhYb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,7812,CkpaLDHAiiMYs49GRtpjfSYUTEUEddNXzMxWoJDQ2WUCN7k5h6uJB,0.100000000,1396.778063700,,PAYMENT
2023-02-11 22:42:00,224546,3NKpRU7Uw72E3MzDBrD4hWfVzfuM2nRgFE69CvnHh1L8Z8SzEYEw,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpaA3SP67drZ9VZtULfYtUieWBPmCP7NEqepBprv4V7SJUAGg7ow,0.050000000,7776.388617300,,PAYMENT
2023-02-11 22:30:00,224542,3NKNu4zkLcUeCSqfbVE3u4MQjM9K9TTuqgmaiytef8Vgd5X6hdAA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,5537,CkpZKxQP1LTkjFqcSDv97BLzmdVDoAx24VkuqbKcFdiMKn6tArB8C,0.050000000,7776.438617300,,PAYMENT
2023-02-10 11:45:00,224106,3NL2R3zhG39zhZcAReURdLoVtjGFrNiDfh1HxFtA3sKHZju77kR8,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZm2ArNHpmt26We1PuEZ6uWfw72VECwPZ1sPhrycEzWPGfM7mGw,0.050000000,3732.450000000,,PAYMENT
2023-02-10 11:21:00,224102,3NLsZBf6pSs1PuixaWWYKB4nh7RewAkLerDWEvgBkabXvNwRrnbi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDKpQH7qfFH3Dwt1STdR8q8G4dDsw52HsCAYsb4HHLwy3Ui1GQi,5201,CkpaAY8qfaNK4hhcJ5cZJwVUqf9B4EF22f4xSjq1nDdfsdFyY68QL,0.050000000,3732.500000000,,PAYMENT
