Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,68017,CkpZiwdWh6k2G8jK7x9QN4cH8mvMg9hoHareNnc7v1hcKhU2GWt1j,0.015000000,0.000063424,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,66887,CkpZ63E9zVYD8L5vXXwRvjiKuHqjX1rnujRHwxdcPJJPE2o9NmJ7U,0.015000000,0.000475867,FPayment,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,66103,CkpZYPdEHCvzXH8hrqx9XBbvetFQ8AGUXLN2uGmQCLJAk5avWE7FV,0.015000000,0.000207045,FPayment,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,65634,Ckpa4bEsv9wvxHzrp5jAbaTPvjiYYRY8xqPV3hBfBANbse7yW2n32,0.015000000,0.000584400,FPayment,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,64897,CkpZWZA394cj3QZ5kmDRUqnGocvHV3nyTHMGrTYa1FN1PunCVKB9U,0.015000000,0.000206645,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,64157,CkpYTeu4ro7PaTFPNDQDomZ343egrrpfPQyJ2hjQU3TMd3kn1iY26,0.015000000,0.000761204,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,63372,CkpYQQEjdH5MWaL1X1Qd8v6QQseDDNZufgMuMZygyjwPHmFevxhWr,0.015000000,0.000097492,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,62691,CkpYvuFX3zPQ5W6JSMYnTYqu3p1gmSEvmhx3TYTVdXQmh85T3JcDz,0.015000000,0.000254200,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,62229,CkpZbKox9RzdDvrdVkptZLhdkn4GaDQpGvq7Nx2d8ebLstcqRnaYG,0.015000000,0.000196041,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,61493,CkpYxJwgTnq5C2PeS85jwfyvbWP98oqPi9LzcrxFSTAH3YvhmZu15,0.015000000,0.000768530,FPayment,PAYMENT
2023-12-15 00:54:00,313735,3NLxL6sUmd2AKgnzve6SCTEg4cHyoWbiEm41TEKmrJJcnEpT2xd6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,61011,CkpZTDsaeUEQF1RuJuLyetQR15u4GU5DxXdgmQqhGmSNsAWx5Jfx8,0.015000000,0.000615488,FPayment,PAYMENT
2023-12-04 17:42:00,311010,3NKXBbTLaGrZuQC8WZan1at88i1a9shKBMMVqWJmFbj8TZsjuRp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,60111,CkpaDFJWb4XUSitfL1X1eV2wjrSed8yeNVtDhdDMpTLhgrsQ3ytCG,0.015000000,0.000853829,FPayment,PAYMENT
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,59473,CkpYz1zEtEP5HGvbmHuupy59x4fhNmQpp5u55jRMCsyYVDtRap8n3,0.015000000,0.000876154,FPayment,PAYMENT
2023-11-02 20:42:00,302031,3NLC9UgKXHeuRhAj9M8vcaJ41MZ8U1WU5QJNvsJgXbSNVrrNwTqZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,58700,CkpaHdiSHNqk9cqdNfjk5nQfca67vKRppCJrwYVetqSU5Jj36TKpg,0.015000000,0.000357697,FPayment,PAYMENT
2023-10-24 21:06:00,299527,3NLFd2B46u7VZ6VYAEtZkQvWpgjoG2YhBDiKMJ9eHXCo2GNXSdo2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,57902,CkpZSqDryP2NkdYtM3REkKJeTqjDhToyaizSu6s5Q43jBVGvgNtYC,0.015000000,0.000478401,FPayment,PAYMENT
2023-10-16 13:48:00,297032,3NL6nsfCiAT5cs9McF2kpNCjJXD9sXHaPRJxPXQ5xRvosckryU1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,57216,CkpaDx4JPsJJDLrmiujGC9JrJXd9ZfE1CHztmgFw169UPLoRQxRJ6,0.015000000,0.000220797,FPayment,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,57076,CkpZPParVv7FXRmfAq2mYhY3y3aV6tGEF8YAmWjgLXB8rYk9sPLgQ,0.015000000,0.000416393,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,55781,CkpZGkMq4EARkPbef2cjbWv8a1JKDj2SjYPkErMrYGSFir1gPsxxP,0.015000000,0.000401337,FPayment,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,55308,CkpYy2rDoWMDJWPSzCdGg4DrvoZyFGFMYVwSZ68cnTjzs7BEWrTr5,0.015000000,0.000442030,FPayment,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,54676,CkpZEcxbDCXPRWwAKEXSisYPktw8buPbjpWrMShVLc4dPmmBx3h2W,0.015000000,0.000315564,FPayment,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,54204,CkpaEwFAhYRqZrcjXGbjBXoVLBwbKpBMrbr8yNM8aZri7xnSp1gog,0.015000000,0.000598076,FPayment,PAYMENT
2023-09-05 18:45:00,284964,3NK4mWo7L5Q2KNchoPU5zZa6rEZUT3bBdYWw31LoH6JM3P7NwbxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,53138,CkpYpznv5e7Fov1Ew1H4qtPL6AB4ifQdsj1XyBcPySgdjfk4BFYcF,0.015000000,0.000247924,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr8LBJFuEfyJGeUd2yRquGeYqQHWW7F4ifuMUKkjW4qgxJUunHqN,52643,CkpYazpHZ9iK8yLabcPVb5XsWLTTmzXWZxXSkkVfVL7zAfmXTTYxU,0.015000000,0.000830603,FPayment,PAYMENT
