Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 21:21:00,295638,3NLZV7Bxs5bxUfFNsYooEruRZxgBjLLaN93c9BCimQvhQyf6mYDC,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZosQPifU2JvfS3ewT1V9R5bTYdR3ur8HtXKdQYmbkWvTeNB49c,0.030000000,1440.195900002,,PAYMENT
2023-10-11 17:57:00,295605,3NKfXJaUKvnKmvoWLwUeYMGCt7zvvSA3aK6Y8PQYvvi9TtSEn1tM,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,17,CkpYWK6botgLTbFxtVVLpYvmu469UxYbEE9CRVMopUTc281RwZBzJ,0.010100000,1440.225900002,,PAYMENT
2023-09-29 10:15:00,291873,3NKNxA1kod9oyycPFmGacRxp3wcjDRP8cdLFnzpxA5G7zq3tkKmb,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,Ckpa7HMiKtv3UVe95DgQyf8ZDekGkWGNBD6YDqegwNMfHcKqSqMLr,0.030000000,1440.209700002,,PAYMENT
2023-09-29 08:03:00,291841,3NKbixh84up6zXBzrVsAH2S15pGHYZ5YVGHqUT9eUL6krKDSHRKL,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,16,CkpZ3ac3WxF4WYqSbau7VTJpSFcvGzKy2CpALquUtqS5XSpnagrnD,0.010100000,1440.239700002,,PAYMENT
2023-09-24 20:15:00,290591,3NLkjK9EUkby688Gy8GswE7xgvqrDf97dniQzQnVbHu1KCCFfWwk,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYcJzyNxGnwgd1LrL6uVez4L7WCFHcdRwff8iCa3NWvfHbRqaJg,0.030000000,1439.975051388,,PAYMENT
2023-09-24 17:27:00,290559,3NKK3jH6sHtSv9UPoXmizfN4AZars6dqPwatB76eiPPKovBmU1HC,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,15,CkpZBTt8q4UMQbV4rW4jbapb4U8EeVDHKpx9B3pgb2BsBHoQui6hS,0.010100000,1440.005051388,,PAYMENT
2023-09-06 18:45:00,285267,3NKNSASD72qWw5kfJAhDaKWGY85s1Lvzmedj3EZm42CnmSpfUabn,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,Ckpa5BD9NW7zFXKPbrGGNR2ctk9MUdXg7juGAcgPXbR6gkyNqaJU7,0.030000000,1440.042800002,,PAYMENT
2023-09-06 16:15:00,285235,3NK95QyPHDjJrdr5ne6qRZbhAubHWjD4AYTBVVvxcJcLMwsrAYXN,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,14,CkpZqVdEExz6Y8vPJx3xYpZ6FCa1GwiMzSrTS9ThnpTE4v9mnsDvm,0.010100000,1440.072800002,,PAYMENT
2023-09-04 00:06:00,284440,3NLjw3aLHziHdJkEcAEyzRPeQMnTpeDnE58UuVBU96CnAxhSkh3y,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZAmzMR1RcxocybL8xdoFwU288jxUNJkDHNPjWPxXWP3SvddYYx,0.030000000,1440.167800004,,PAYMENT
2023-09-03 21:42:00,284408,3NKfDX7BkpEHSUz4wUzrVi9mB74kSRFmRLRX5Bdf242vMmVyK4nF,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qrFTBD8wxgmnZDYVjPU2xcHgyp5TwZLRrsiQEvXTmxMmDzP283vm,13,CkpZFgbQL3TSvTDPVYR42PHwntKiSPkyGVyehP2XzxWEdgZswyhmq,0.010100000,1440.197800004,,PAYMENT
